name,CO2 kH [mol/kg/Pa],CO2 Qst [kJ/mol],surface area [m^2/g],pore volume [cm^3/g],frdens [kg/m^3],linker-linker bond type
linker91_CO_linker65_NH_hcb_relaxed,0.0000173,-15.0375423188,7114.72,2.41343,337.145041326,amide
linker91_CO_linker66_NH_fxt_relaxed,0.0000159,-14.3787721879,6666.87,3.31812,251.644743185,amide
linker91_CO_linker66_NH_hcb_relaxed,0.00002,-15.9534456866,7502.39,2.70999,302.494846913,amide
linker91_CO_linker67_NH_fxt_relaxed,0.0000249,-17.6153336481,6615.77,3.17219,266.431125388,amide
linker91_CO_linker67_NH_hcb_relaxed,0.0000189,-15.4391284881,7078.19,2.57819,320.35702562,amide
linker91_CO_linker68_NH_hcb_relaxed,0.0000195,-15.6483891761,6960.16,2.5868,320.844734779,amide
linker91_CO_linker69_NH_hcb_relaxed,0.000018,-14.9390198244,7420.68,2.54757,317.721320296,amide
linker91_CO_linker7_NH_hcb_relaxed,0.0000153,-14.1838676654,7821.16,2.74939,289.397249181,amide
linker91_CO_linker70_NH_fxt_relaxed,0.0000153,-15.0345352177,5649.78,2.79203,284.283805142,amide
linker91_CO_linker70_NH_hcb_relaxed,0.0000272,-19.6313459427,7265.94,2.3083,338.760307939,amide
linker91_CO_linker71_NH_hcb_relaxed,0.0000202,-15.9341814561,7178.53,2.56221,319.269822312,amide
linker91_CO_linker72_NH_fxt_relaxed,0.0000212,-16.3910785809,5219.31,2.61702,311.77970153,amide
linker91_CO_linker72_NH_hcb_relaxed,0.0000231,-16.885300166,6733.83,2.11376,375.461184983,amide
linker91_CO_linker73_NH_fxt_relaxed,0.0000155,-16.3642471231,4935.16,2.58774,293.68680897,amide
linker91_CO_linker73_NH_hcb_relaxed,0.0000225,-18.8155438607,6450.67,2.09564,347.333300268,amide
linker91_CO_linker75_NH_fxt_relaxed,0.0000196,-17.3503796904,5122.15,2.66448,293.850589889,amide
linker91_CO_linker75_NH_hcb_relaxed,0.000023,-17.4745884105,6364.21,2.1236,353.615719088,amide
linker91_CO_linker76_NH_hcb_relaxed,0.0000118,-11.7960003425,7371.64,3.23104,264.346994347,amide
linker91_CO_linker78_NH_hcb_relaxed,0.0000137,-13.3520248326,7453.67,2.71883,301.702861983,amide
linker91_CO_linker79_NH_hcb_relaxed,0.0000144,-13.5204915991,7183.44,2.54528,314.340559596,amide
linker91_CO_linker8_NH_fxt_relaxed,0.0000206,-16.5059269445,5303.48,2.63505,307.98431579,amide
linker91_CO_linker8_NH_hcb_relaxed,0.0000499,-22.5513425372,6565.18,2.15753,370.063633041,amide
linker91_CO_linker80_NH_hcb_relaxed,0.0000224,-17.4119491468,6184.3,2.08055,352.766245004,amide
linker91_CO_linker81_NH_hcb_relaxed,0.0000115,-11.4081113292,7356.29,3.2293,264.901536904,amide
linker91_CO_linker82_NH_hcb_relaxed,0.0000287,-19.6337344852,7485.79,2.95486,282.34037483,amide
linker91_CO_linker83_NH_fxt_relaxed,0.0000179,-15.0623567623,5924.17,3.01916,271.226163058,amide
linker91_CO_linker83_NH_hcb_relaxed,0.0000173,-14.5812070968,6976.12,2.47024,324.269544897,amide
linker91_CO_linker84_NH_hcb_relaxed,0.0000135,-12.8096052848,7308.53,2.96422,283.978238222,amide
linker91_CO_linker87_NH_hcb_relaxed,0.0000134,-12.2086884965,7713.44,3.25178,260.213227919,amide
linker91_CO_linker88_NH_hcb_relaxed,0.0000198,-16.1833943712,7241.29,2.77138,297.963387172,amide
linker91_CO_linker91_NH_bpj_relaxed,0.0000147,-14.1229146433,5216.1,2.33274,352.46562504,mixed
linker91_CO_linker91_NH_eth_relaxed,0.0000106,-12.0297551752,5754.92,2.6404,314.852075731,mixed
linker91_CO_linker91_NH_eth_relaxed_interp_2,0.0000271,-19.5499454244,3110.02,0.905822,629.704151461,mixed
linker91_CO_linker91_NH_noh_relaxed,0.0000136,-14.2235219148,5276.65,2.35212,350.517259677,mixed
linker91_CO_linker91_NH_xaa_relaxed,0.0000106,-11.8951212087,5799.21,2.70116,308.746894976,mixed
linker91_CO_linker92_NH_bod_relaxed,0.0000203,-15.7558360572,6023.03,3.39386,250.827985474,mixed
linker91_CO_linker92_NH_bod_relaxed_interp_2,0.0000419,-19.7718957679,4743.04,1.32164,501.655970948,mixed
linker91_CO_linker92_NH_bpj_relaxed,0.0000164,-13.9845484444,5957.14,2.68076,307.123917618,mixed
linker91_CO_linker92_NH_noh_relaxed,0.0000145,-14.2355016892,5373.39,2.45609,336.250176324,mixed
linker91_CO_linker93_NH_bod_relaxed,0.000012,-9.3707403017,7430.03,9.42332,99.2187286108,mixed
linker91_CO_linker93_NH_bod_relaxed_interp_2,0.0000152,-15.1902702583,6756.97,4.34989,198.437457222,mixed
linker91_CO_linker93_NH_bpj_relaxed,0.0000145,-13.7397295693,6433.84,4.33101,202.238117324,mixed
linker91_CO_linker93_NH_xaa_relaxed,0.0000105,-9.4826646755,7549.5,7.31805,124.309070514,mixed
linker91_CO_linker94_NH_bpj_relaxed,0.0000145,-12.9974343633,6845.69,5.26034,170.15524337,mixed
linker91_CO_linker94_NH_siy_relaxed,0.0000127,-9.7123057902,7664.93,9.73442,96.1556888943,mixed
linker91_CO_linker94_NH_siy_relaxed_interp_2,0.0000165,-15.3508530606,7253.95,4.48633,192.311377789,mixed
linker91_CO_linker94_NH_xaa_relaxed,0.0000117,-10.735977596,7298.87,6.58037,138.364938474,mixed
linker91_CO_linker95_NH_bod_relaxed,0.0000154,-6.3720353705,8813.15,21.6238,44.788430202,mixed
linker91_CO_linker95_NH_bod_relaxed_interp_2,0.0000132,-10.4136379524,8196.15,10.4199,89.576860404,mixed
linker91_CO_linker95_NH_bod_relaxed_interp_3,0.0000126,-12.1260709764,7993.36,6.68304,134.365290606,mixed
linker91_CO_linker95_NH_bpj_relaxed,0.0000127,-7.1777880163,8999.67,15.0478,63.4002979516,mixed
linker91_CO_linker95_NH_bpj_relaxed_interp_2,0.0000121,-11.2667435519,7677.53,7.07204,126.800595903,mixed
linker91_CO_linker95_NH_bpj_relaxed_interp_3,0.0000121,-12.6586395233,7228.39,4.4158,190.200893855,mixed
linker91_CO_linker96_NH_bod_relaxed,0.0000129,-8.648096852,7599.34,12.136,78.38432177,mixed
linker91_CO_linker96_NH_bod_relaxed_interp_2,0.000015,-13.8965910904,6934.3,5.71435,156.76864354,mixed
linker91_CO_linker96_NH_bod_relaxed_interp_3,0.0000154,-15.2436040455,6710.75,3.57377,235.15296531,mixed
linker91_CO_linker96_NH_bpj_relaxed,0.0000135,-12.4772444459,6654.13,5.11156,175.209606484,mixed
linker91_CO_linker96_NH_bpj_relaxed_interp_2,0.0000253,-20.2791528372,4377.19,2.10496,350.419212967,mixed
linker91_CO_linker96_NH_siy_relaxed,0.0000119,-9.3822788574,7371.72,9.37662,99.9614632321,mixed
linker91_CO_linker96_NH_siy_relaxed_interp_2,0.0000158,-15.489796293,6998.07,4.32353,199.922926464,mixed
linker91_CO_linker96_NH_xaa_relaxed,0.0000114,-8.7469592302,7617.67,9.65566,96.8820110203,mixed
linker91_N_linker10_CH_car_relaxed,0.0000196,-16.3015080328,5944.67,2.67754,303.012754007,imine
linker91_N_linker10_CH_cem-a_relaxed,0.0000194,-15.993214525,6103.81,2.56371,313.712987923,imine
linker91_N_linker10_CH_fxt_relaxed,0.0000216,-16.0567883981,5996.63,3.17467,264.273147085,imine
linker91_N_linker10_CH_hca_relaxed,0.00004,-21.6811076285,5899.51,4.0964,214.292588878,imine
linker91_N_linker10_CH_hcb_relaxed,0.0000619,-23.8041842822,7154.31,2.64511,312.123357752,imine
linker91_N_linker10_CH_hna_relaxed,0.0000199,-16.1083074126,5964.41,2.58866,312.257715785,imine
linker91_N_linker10_CH_hnb_relaxed,0.0000251,-17.5083141063,5899.16,3.03705,275.372707739,imine
linker91_N_linker10_CH_hnc_relaxed,0.0000217,-16.7272412269,5957.14,2.53877,315.475352785,imine
linker91_N_linker10_CH_hne_relaxed,0.0000209,-16.5697668028,5953.28,2.54727,315.286078828,imine
linker91_N_linker10_CH_htb-a_relaxed,0.0000261,-18.3444909808,5808.66,2.95663,277.454117109,imine
linker91_N_linker10_CH_kgd-a_relaxed,0.0000385,-22.5161894992,5944.68,2.80959,293.313122082,imine
linker91_N_linker10_CH_ply_relaxed,0.0000198,-16.1594217939,5980.83,2.5375,313.501612202,imine
linker91_N_linker11_CH_car_relaxed,0.0000106,-11.7391668662,6160.42,3.05542,265.901188771,imine
linker91_N_linker11_CH_cem-a_relaxed,0.0000109,-11.8817151061,6360.22,2.89897,277.022079431,imine
linker91_N_linker11_CH_fxt_relaxed,0.0000116,-11.9735549139,6178.77,3.60812,231.422020807,imine
linker91_N_linker11_CH_hca_relaxed,0.0000134,-12.3896004746,6991.27,4.56361,190.36414393,imine
linker91_N_linker11_CH_hcb_relaxed,0.0000134,-12.7656562194,7954.8,2.97935,274.74144689,imine
linker91_N_linker11_CH_hna_relaxed,0.0000115,-12.2970586076,6163.15,2.98406,272.313818013,imine
linker91_N_linker11_CH_hnb_relaxed,0.0000139,-13.421674389,6148.14,3.52034,238.616318544,imine
linker91_N_linker11_CH_hnc_relaxed,0.0000109,-11.95191174,6120.41,2.91097,276.317107552,imine
linker91_N_linker11_CH_hnd_relaxed,0.0000108,-11.8887980038,6131.27,2.87107,277.910799286,imine
linker91_N_linker11_CH_hne_relaxed,0.0000108,-11.9188527174,6117.54,2.91447,276.259266423,imine
linker91_N_linker11_CH_htb-a_relaxed,0.0000132,-13.2513365452,6100.4,3.34629,244.918843494,imine
linker91_N_linker11_CH_kgd-a_relaxed,0.0000128,-12.8828329699,6564.63,3.12239,261.360596424,imine
linker91_N_linker11_CH_tts-a_relaxed,0.0000109,-11.8909455924,6129.08,2.9429,273.926896411,imine
linker91_N_linker12_CH_cem-a_relaxed,0.0000139,-13.6840739593,6426.09,2.85667,284.733665668,imine
linker91_N_linker12_CH_fxt_relaxed,0.0000144,-13.7792736404,6094.78,3.44834,243.342843425,imine
linker91_N_linker12_CH_hca_relaxed,0.0000147,-12.9203215825,6501.18,4.55327,193.910837607,imine
linker91_N_linker12_CH_hcb_relaxed,0.0000144,-13.5521558213,7571.62,2.952,281.645785969,imine
linker91_N_linker12_CH_hnb_relaxed,0.0000233,-17.376566553,5965.99,3.26222,256.81267259,imine
linker91_N_linker12_CH_hnc_relaxed,0.0000158,-15.0694477613,6275.41,2.8329,286.452357022,imine
linker91_N_linker12_CH_htb-a_relaxed,0.0000151,-14.330460545,6114.89,3.29734,251.272146991,imine
linker91_N_linker12_CH_kgd-a_relaxed,0.0000151,-14.0755028358,6370.5,3.10656,266.381631275,imine
linker91_N_linker12_CH_ply_relaxed,0.0000147,-14.1916924477,6193.41,2.82443,284.305438898,imine
linker91_N_linker12_CH_tts-a_relaxed,0.0000146,-14.2034558751,6138.13,2.84757,284.477464478,imine
linker91_N_linker13_CH_car_relaxed,0.0000133,-12.9961113488,7210.07,3.0105,260.454859617,imine
linker91_N_linker13_CH_cem-a_relaxed,0.0000127,-12.9769648613,6564.19,2.83042,271.327843499,imine
linker91_N_linker13_CH_fss_relaxed,0.0000162,-15.4304135169,6410.83,2.80241,272.932732961,imine
linker91_N_linker13_CH_fxt_relaxed,0.0000137,-13.2760891937,6426,3.54865,227.376540727,imine
linker91_N_linker13_CH_hca_relaxed,0.0000171,-14.2629567415,7154.74,4.53378,187.112808419,imine
linker91_N_linker13_CH_hcb_relaxed,0.0000385,-21.5908628875,8313.51,2.93611,268.293782313,imine
linker91_N_linker13_CH_hna_relaxed,0.0000137,-13.6262376916,6441.59,2.89568,267.777764117,imine
linker91_N_linker13_CH_hnb_relaxed,0.0000173,-15.1348443357,6425.32,3.45091,234.25388332,imine
linker91_N_linker13_CH_hnd_relaxed,0.0000128,-13.1654185431,6433.92,2.78981,272.445486549,imine
linker91_N_linker13_CH_hne_relaxed,0.0000129,-13.2337759999,6400.19,2.8419,270.779972719,imine
linker91_N_linker13_CH_htb-a_relaxed,0.0000133,-13.1738908631,6328.06,3.25979,240.742596244,imine
linker91_N_linker13_CH_kgd-a_relaxed,0.0000195,-16.5850920839,6759.22,3.092,254.508335809,imine
linker91_N_linker13_CH_tts-a_relaxed,0.0000129,-13.1650540895,6436.47,2.86549,268.627755516,imine
linker91_N_linker15_CH_fss_relaxed,0.0000109,-10.3823630339,8380.52,4.78231,181.163131111,imine
linker91_N_linker15_CH_fxt_relaxed,0.0000112,-10.0507385058,8378.46,5.8772,151.311375074,imine
linker91_N_linker15_CH_hca_relaxed,0.0000119,-9.7746049783,8435.29,7.22568,126.073416354,imine
linker91_N_linker15_CH_hcb_relaxed,0.0000107,-10.3237566565,8382.59,4.7409,184.715695921,imine
linker91_N_linker15_CH_hnb_relaxed,0.0000114,-10.2856824191,8437.92,5.79368,154.133041652,imine
linker91_N_linker15_CH_hnc_relaxed,0.0000105,-10.1383132406,8466.26,4.82692,179.754054282,imine
linker91_N_linker15_CH_hnd_relaxed,0.0000106,-10.183824423,8488.49,4.77254,181.097321631,imine
linker91_N_linker15_CH_hne_relaxed,0.0000106,-10.1398257867,8478.66,4.83884,179.660305055,imine
linker91_N_linker15_CH_kgd-a_relaxed,0.0000131,-12.1476843861,8493.19,5.11675,170.840541446,imine
linker91_N_linker15_CH_ply_relaxed,0.0000104,-10.0506157357,8435.74,4.78221,179.970262818,imine
linker91_N_linker16_CH_fxt_relaxed,0.0000111,-10.3777076294,8264.41,5.51449,159.905402293,imine
linker91_N_linker16_CH_hca_relaxed,0.0000113,-9.7815542147,8321.02,6.78002,133.357567016,imine
linker91_N_linker16_CH_hcb_relaxed,0.0000105,-10.523851475,8313.15,4.43871,195.30873255,imine
linker91_N_linker16_CH_hnb_relaxed,0.000012,-11.1891252506,8443.12,5.42341,163.180995249,imine
linker91_N_linker16_CH_kgd-a_relaxed,0.0000116,-11.1165174385,8374.63,4.79564,180.450896051,imine
linker91_N_linker16_CH_ply_relaxed,0.0000103,-10.413591084,8367.65,4.44983,190.271155828,imine
linker91_N_linker17_CH_fxt_relaxed,0.0000148,-13.5708045521,6787.29,4.07542,209.707282734,imine
linker91_N_linker17_CH_hca_relaxed,0.000016,-13.7845200571,6805.7,5.00276,176.00563235,imine
linker91_N_linker17_CH_hcb_relaxed,0.0000154,-14.1727780394,6733.7,3.27827,255.752382115,imine
linker91_N_linker17_CH_hnb_relaxed,0.0000162,-14.2985291329,6776.33,4.05567,212.90358242,imine
linker91_N_linker17_CH_kgd-a_relaxed,0.000017,-14.7971657147,6792.74,3.55504,235.73199352,imine
linker91_N_linker17_CH_ply_relaxed,0.0000139,-13.4870377421,6805.17,3.27054,249.010639117,imine
linker91_N_linker25_CH_fss_relaxed,0.0000162,-14.2258375449,7230.03,3.65788,230.337524815,imine
linker91_N_linker25_CH_fxt_relaxed,0.0000149,-13.1337939954,7143.59,4.48985,193.357653482,imine
linker91_N_linker25_CH_hca_relaxed,0.0000172,-13.6505290089,7006.23,5.5553,161.088694661,imine
linker91_N_linker25_CH_hcb_relaxed,0.0000149,-13.454310531,7214.3,3.64096,235.079890768,imine
linker91_N_linker25_CH_hnb_relaxed,0.0000164,-13.7466527939,7078.63,4.46001,196.588350892,imine
linker91_N_linker25_CH_hnd_relaxed,0.0000142,-13.1061035564,7245.6,3.64555,229.821161785,imine
linker91_N_linker25_CH_hne_relaxed,0.0000144,-13.1123772687,7214.51,3.70195,228.797708508,imine
linker91_N_linker25_CH_kgd-a_relaxed,0.0000162,-13.9077172228,7137.24,3.92486,217.43590188,imine
linker91_N_linker25_CH_ply_relaxed,0.0000146,-13.2994260063,7176.45,3.64315,228.808178664,imine
linker91_N_linker25_CH_tts-a_relaxed,0.0000142,-13.1380800938,7192.9,3.71512,227.181450303,imine
linker91_N_linker26_CH_hcb_relaxed,0.0000177,-16.7343583085,5823.23,2.82097,295.844876011,imine
linker91_N_linker27_CH_fss_relaxed,0.0000133,-12.7274720506,6748.14,3.86658,218.560545404,imine
linker91_N_linker27_CH_hca_relaxed,0.0000136,-11.7232997864,6900.35,5.91491,151.902890902,imine
linker91_N_linker27_CH_hcb_relaxed,0.0000116,-11.7511175664,6786.79,3.87151,221.32244331,imine
linker91_N_linker27_CH_hnb_relaxed,0.0000133,-12.1043478804,6885.39,4.72399,185.775572214,imine
linker91_N_linker27_CH_hnc_relaxed,0.0000122,-12.0244933094,6809.78,3.90918,216.483203994,imine
linker91_N_linker27_CH_hnd_relaxed,0.0000122,-11.9545694993,6786.86,3.87005,217.450824697,imine
linker91_N_linker27_CH_hne_relaxed,0.0000122,-11.9417575942,6723.79,3.9335,215.991207858,imine
linker91_N_linker27_CH_kgd-a_relaxed,0.0000132,-12.4715107628,6732.3,4.18935,204.292415202,imine
linker91_N_linker27_CH_tts-a_relaxed,0.0000121,-11.9358747683,6727.53,3.96826,213.996091688,imine
linker91_N_linker35_CH_fss_relaxed,0.0000117,-10.9458675534,7783.12,4.54784,191.336481164,imine
linker91_N_linker35_CH_hca_relaxed,0.0000128,-10.4600527834,7783.11,6.87762,132.860890142,imine
linker91_N_linker35_CH_hcb_relaxed,0.0000117,-10.8187034509,8428.63,4.54888,194.508689891,imine
linker91_N_linker35_CH_hnb_relaxed,0.0000125,-11.023585569,7831.44,5.50298,163.136477711,imine
linker91_N_linker35_CH_hnc_relaxed,0.0000111,-10.5191382311,7816.79,4.60236,189.633177236,imine
linker91_N_linker35_CH_hnd_relaxed,0.0000108,-10.4240864551,7652.25,4.55038,190.634571563,imine
linker91_N_linker35_CH_hne_relaxed,0.0000109,-10.4662855969,7740.67,4.5983,189.867637491,imine
linker91_N_linker35_CH_kgd-a_relaxed,0.0000118,-10.8439975091,7760.75,4.89957,179.42974089,imine
linker91_N_linker36_CH_fss_relaxed,0.0000118,-11.3631324299,7160.91,4.24767,200.94732194,imine
linker91_N_linker36_CH_hca_relaxed,0.0000138,-11.462156579,7407.13,6.44566,140.067483675,imine
linker91_N_linker36_CH_hcb_relaxed,0.0000115,-11.260629618,7285.68,4.21861,204.573793333,imine
linker91_N_linker36_CH_hnb_relaxed,0.000013,-11.6980624353,7416.5,5.16219,171.295080298,imine
linker91_N_linker36_CH_hnc_relaxed,0.0000114,-11.1202377337,7371.86,4.29861,199.084234991,imine
linker91_N_linker36_CH_hne_relaxed,0.0000113,-11.0387156409,7253.33,4.28641,199.560640571,imine
linker91_N_linker36_CH_kgd-a_relaxed,0.0000122,-11.5219343769,7366.39,4.55666,189.318280932,imine
linker91_N_linker36_CH_tts-a_relaxed,0.0000113,-11.0181858924,7298.4,4.33855,197.447967987,imine
linker91_N_linker37_CH_fss_relaxed,0.0000144,-13.7904194585,6766.17,3.63017,233.814771056,imine
linker91_N_linker37_CH_fxt_relaxed,0.0000151,-13.868229346,6789.78,4.48492,195.291636566,imine
linker91_N_linker37_CH_hca_relaxed,0.0000163,-13.9074467446,6576.55,5.59318,160.802328013,imine
linker91_N_linker37_CH_hcb_relaxed,0.0000127,-13.0092868621,6663.23,3.63721,236.850958466,imine
linker91_N_linker37_CH_hnb_relaxed,0.0000156,-14.1975913325,6680.5,4.47233,196.954681259,imine
linker91_N_linker37_CH_hnc_relaxed,0.0000124,-12.7322266198,6745.95,3.68186,231.246721774,imine
linker91_N_linker37_CH_hne_relaxed,0.0000132,-13.1289812499,6833,3.6851,231.840978365,imine
linker91_N_linker37_CH_kgd-a_relaxed,0.000014,-13.2968020877,6873.49,3.94554,218.44076619,imine
linker91_N_linker37_CH_ply_relaxed,0.0000132,-13.1943265678,6789.11,3.63453,231.793427684,imine
linker91_N_linker5_CH_car_relaxed,0.000012,-11.6563037294,7935.06,3.56547,231.679976882,imine
linker91_N_linker5_CH_cem-a_relaxed,0.0000116,-11.7260257254,7530.07,3.34951,241.972755057,imine
linker91_N_linker5_CH_fxt_relaxed,0.0000129,-12.0869534775,7560.36,4.14996,202.87876878,imine
linker91_N_linker5_CH_hca_relaxed,0.0000134,-11.2901685234,7866.65,5.37333,164.238606602,imine
linker91_N_linker5_CH_hcb_relaxed,0.0000268,-18.1452875553,8679.67,3.43808,239.796290307,imine
linker91_N_linker5_CH_hna_relaxed,0.0000122,-12.0691301496,7353.1,3.43557,238.286277544,imine
linker91_N_linker5_CH_hnb_relaxed,0.0000171,-14.6253285472,7312.45,4.00269,210.890148111,imine
linker91_N_linker5_CH_hnc_relaxed,0.000012,-12.0172055387,7529.85,3.33389,242.82423088,imine
linker91_N_linker5_CH_hnd_relaxed,0.0000118,-11.9250952485,7478.68,3.307,243.65857748,imine
linker91_N_linker5_CH_htb-a_relaxed,0.000012,-11.7061940194,7238.49,3.86517,213.938231585,imine
linker91_N_linker5_CH_kgd-a_relaxed,0.0000128,-12.096406713,7593.9,3.65426,226.414831518,imine
linker91_N_linker5_CH_tts-a_relaxed,0.0000121,-11.9988277854,7497.71,3.38621,240.07330057,imine
linker91_N_linker6_CH_car_relaxed,0.000022,-17.194219259,5894.36,2.67699,304.678423973,imine
linker91_N_linker6_CH_cem-a_relaxed,0.0000185,-15.8342232946,6004.92,2.57413,314.086816103,imine
linker91_N_linker6_CH_fxt_relaxed,0.0000206,-16.2710840138,5717.64,3.20817,262.205053151,imine
linker91_N_linker6_CH_hca_relaxed,0.0000174,-14.0829587389,6359.2,4.11776,213.601517428,imine
linker91_N_linker6_CH_hcb_relaxed,0.0000942,-27.3224441743,7446.75,2.63313,311.951569755,imine
linker91_N_linker6_CH_hna_relaxed,0.0000181,-15.1777110137,5866.28,2.6234,311.347979411,imine
linker91_N_linker6_CH_hnb_relaxed,0.0000333,-19.487481134,5785.19,3.15271,268.441975757,imine
linker91_N_linker6_CH_hnc_relaxed,0.0000194,-16.0360442727,5850.12,2.55876,316.504541661,imine
linker91_N_linker6_CH_hne_relaxed,0.0000211,-16.9110590088,5749.86,2.55691,316.178351558,imine
linker91_N_linker6_CH_htb-a_relaxed,0.0000217,-16.826066292,5646.85,2.97313,277.569396909,imine
linker91_N_linker6_CH_kgd-a_relaxed,0.0000167,-14.4704879192,6157.4,2.82448,293.380753749,imine
linker91_N_linker6_CH_ply_relaxed,0.0000205,-16.8570388033,5790.22,2.55583,313.866191417,imine
linker91_N_linker6_CH_tts-a_relaxed,0.0000185,-15.6289060287,5861.69,2.59846,312.177301562,imine
linker91_N_linker7_CH_car_relaxed,0.0000124,-11.9309318488,7376.58,3.49186,234.871773246,imine
linker91_N_linker7_CH_cem-a_relaxed,0.0000122,-11.9041695682,7614.84,3.34564,242.685073806,imine
linker91_N_linker7_CH_fss_relaxed,0.0000133,-12.7080648322,7535.67,3.28799,245.058489058,imine
linker91_N_linker7_CH_fxt_relaxed,0.0000136,-12.406498597,7498.81,4.12135,203.68749688,imine
linker91_N_linker7_CH_hca_relaxed,0.0000138,-11.5614679741,7861.87,5.32866,165.200568276,imine
linker91_N_linker7_CH_hcb_relaxed,0.0000221,-15.7626085155,9159.68,3.41645,242.906354582,imine
linker91_N_linker7_CH_hna_relaxed,0.0000127,-12.3977678006,7623.3,3.41104,239.123203896,imine
linker91_N_linker7_CH_hnb_relaxed,0.0000155,-13.6818206095,7517.37,3.98882,210.874210353,imine
linker91_N_linker7_CH_hnd_relaxed,0.0000121,-12.0992761828,7568.75,3.29138,243.596398496,imine
linker91_N_linker7_CH_hne_relaxed,0.0000122,-12.0910542291,7526.32,3.33695,242.673231184,imine
linker91_N_linker7_CH_kgd-a_relaxed,0.0000146,-13.033132494,7773.37,3.65349,226.432214146,imine
linker91_N_linker7_CH_tts-a_relaxed,0.0000122,-12.0763880501,7555.23,3.37443,240.111678541,imine
linker91_N_linker8_CH_car_relaxed,0.0000178,-15.0230695513,5960.48,2.68264,305.568389059,imine
linker91_N_linker8_CH_cem-a_relaxed,0.0000176,-15.1956690291,6117.3,2.57429,315.077171383,imine
linker91_N_linker8_CH_fss_relaxed,0.0000188,-15.6448648644,5899.65,2.53494,318.43375787,imine
linker91_N_linker8_CH_fxt_relaxed,0.0000184,-15.0998732231,5826.99,3.18312,264.092868618,imine
linker91_N_linker8_CH_hca_relaxed,0.0000202,-15.4742065011,6384.78,4.03395,216.806871769,imine
linker91_N_linker8_CH_hcb_relaxed,0.0000359,-20.3609752577,7876.22,2.62612,315.362487416,imine
linker91_N_linker8_CH_hna_relaxed,0.0000181,-15.2849295728,5897.53,2.60341,312.101718448,imine
linker91_N_linker8_CH_hnb_relaxed,0.0000252,-17.5534734383,5754.34,3.0129,277.373387266,imine
linker91_N_linker8_CH_htb-a_relaxed,0.0000196,-15.6500676244,5743.19,2.98467,277.933118236,imine
linker91_N_linker8_CH_kgd-a_relaxed,0.0000214,-16.6452459279,6334.83,2.81413,293.511144458,imine
linker91_N_linker8_CH_ply_relaxed,0.0000182,-15.4139171964,5933.59,2.54504,314.234589967,imine
linker91_N_linker8_CH_tts-a_relaxed,0.0000173,-15.1941914389,5936.12,2.58382,312.738362057,imine
linker91_N_linker9_CH_car_relaxed,0.0000119,-11.5872426422,8048.27,3.57028,231.27531513,imine
linker91_N_linker9_CH_cem-a_relaxed,0.0000118,-11.8776691537,7542.06,3.32028,243.077702142,imine
linker91_N_linker9_CH_fxt_relaxed,0.0000128,-12.102919317,7643.18,4.1449,203.263901786,imine
linker91_N_linker9_CH_hca_relaxed,0.0000127,-11.0559736834,8178.81,5.33809,164.79642062,imine
linker91_N_linker9_CH_hcb_relaxed,0.0000172,-14.1995981049,8690.82,3.44195,240.522894263,imine
linker91_N_linker9_CH_hna_relaxed,0.0000124,-12.3532736632,7583.97,3.41085,238.954680973,imine
linker91_N_linker9_CH_hnb_relaxed,0.0000148,-13.2507881857,7648.87,4.04889,208.778007631,imine
linker91_N_linker9_CH_hnc_relaxed,0.000012,-12.1513151555,7515.7,3.323,242.94900567,imine
linker91_N_linker9_CH_hnd_relaxed,0.0000119,-12.0225685219,7580.61,3.30405,243.247032191,imine
linker91_N_linker9_CH_htb-a_relaxed,0.0000124,-11.9934798893,7475.05,3.86559,213.281650452,imine
linker91_N_linker9_CH_kgd-a_relaxed,0.0000173,-14.5447845812,7974.63,3.66873,225.840830149,imine
linker91_N_linker91_CH_bod_relaxed,0.0000136,-13.0409410637,6536.82,4.07251,216.004393573,mixed
linker91_N_linker91_CH_bod_relaxed_interp_2,0.0000226,-16.9421505627,5220.78,1.66497,432.008787146,mixed
linker91_N_linker91_CH_bpj_relaxed,0.00000927,-10.3917414148,6483.52,3.13337,271.116537581,mixed
linker91_N_linker91_CH_bpv_relaxed,0.00000854,-10.2905091058,6310.78,2.997,283.740644804,mixed
linker91_N_linker91_CH_clh_relaxed,0.00000962,-10.9182568957,6331.7,2.28518,353.680095746,mixed
linker91_N_linker91_CH_clh_relaxed_interp_2,0.0000478,-20.481793144,3423.03,0.696955,707.360191492,mixed
linker91_N_linker91_CH_cys-a_relaxed,0.00000776,-8.4114157893,5317.81,6.48877,139.84763068,mixed
linker91_N_linker91_CH_cys-a_relaxed_interp_2,0.00000907,-13.010687074,4565.94,2.86566,279.695261361,mixed
linker91_N_linker91_CH_dmb_relaxed,0.00000972,-11.4179605228,6031.79,2.97375,281.839759632,mixed
linker91_N_linker91_CH_etg_relaxed,0.00000895,-10.395453574,6417.08,3.08153,275.164896037,mixed
linker91_N_linker91_CH_eth_relaxed,0.00000885,-10.2170861205,6518.83,3.22349,264.092897096,mixed
linker91_N_linker91_CH_eth_relaxed_interp_2,0.0000279,-19.3761314257,4017.53,1.16326,528.185794192,mixed
linker91_N_linker91_CH_etn_relaxed,0.00000887,-10.2117017334,6402.16,3.21747,266.610181766,mixed
linker91_N_linker91_CH_hec_relaxed,0.00000864,-9.590366236,6261.67,4.22147,210.935666341,mixed
linker91_N_linker91_CH_hee_relaxed,0.00000867,-9.4181922405,6278.69,4.56162,196.658198874,mixed
