name,CO2 kH [mol/kg/Pa],parasitic energy [kJ/kg],CO2 Qst [kJ/mol],CO2 working capacity [kg CO2/kg bed],compression work component of parasitic energy [kJ/kg],final CO2 purity [mol/mol],pore volume [cm^3/g],surface area [m^2/g],largest free sphere diameter [angstrom],largest included sphere diameter [angstrom]
linker91_CO_linker6_NH_hcb_relaxed,0.000119465,1242,-29.34589477,0.019,1015,0.606,2.17958,6414,12.3274,14.7721
linker92_C_linker10_C_fss_relaxed,0.000337855,840,-39.09576594,0.034,671,0.804,0.996679,3039.47,11.3923,12.6829
linker92_C_linker10_C_fxt_relaxed,0.000143043,983,-34.33413675,0.029,787,0.737,1.36254,3104.26,24.6984,25.6798
linker92_C_linker10_C_hca_relaxed,0.00397644,750,-44.94017898,0.068,514,0.934,1.64367,2932.68,22.6628,24.455
linker92_C_linker10_C_hna_relaxed,0.000191209,972,-36.05970252,0.027,791,0.733,1.10153,3307.88,10.6982,11.4153
linker92_C_linker10_C_hnb_relaxed,0.00597232,771,-48.80954391,0.032,605,0.883,1.24706,2993.75,14.1056,16.1296
linker92_C_linker10_C_hnd_relaxed,0.000435102,818,-39.73212729,0.042,662,0.836,0.998967,3082.61,11.6999,13.0422
linker92_C_linker10_C_hne_relaxed,0.000414177,810,-39.8358326,0.041,663,0.835,1.01183,2999.29,11.3429,12.7367
linker92_C_linker10_C_kgd-a_relaxed,0.000885038,745,-40.9049672,0.052,568,0.896,1.0707,3001.7,9.43245,11.9291
linker92_C_linker10_C_ply_relaxed,0.000548715,803,-39.89789634,0.044,643,0.859,0.977079,3001.89,4.02695,7.14904
linker92_C_linker10_C_tts-a_relaxed,0.000468291,789,-39.51042425,0.044,634,0.847,1.01459,3019.36,14.0718,15.6993
linker92_C_linker10_C_var_relaxed,0.000325486,838,-37.96050573,0.04,677,0.819,1.05297,3014.34,18.118,19.3513
linker92_C_linker11_C_hca_relaxed,0.000111214,1295,-31.38260939,0.015,1021,0.603,1.98399,3643.79,24.4986,25.4978
linker92_C_linker12_C_hca_relaxed,0.000659043,839,-37.92994141,0.041,674,0.801,2.03365,3632.24,24.0145,24.4086
linker92_C_linker12_C_kgd-a_relaxed,0.000220608,1029,-35.43577813,0.023,822,0.708,1.32525,3668.42,10.5941,11.4217
linker92_C_linker29_C_hnb_relaxed,0.000106279,1237,-27.40481199,0.021,1021,0.603,2.41904,5201.16,23.0242,24.0625
linker92_C_linker4_C_fxt_relaxed,0.000165759,1113,-33.13741973,0.026,906,0.674,1.83094,4652.87,24.5915,25.3925
linker92_C_linker4_C_hca_relaxed,0.000100799,1316,-25.42655844,0.02,1099,0.562,2.39491,5036.61,21.9403,23.7846
linker92_C_linker4_C_hna_relaxed,0.000120335,1200,-31.37124254,0.02,970,0.632,1.50401,4866.87,10.8774,12.0151
linker92_C_linker52_C_htb-a_relaxed,0.000189769,1117,-33.12490316,0.026,905,0.675,1.13406,2776.82,24.0936,25.2369
linker92_C_linker6_C_car_relaxed,0.000151747,1011,-28.98491362,0.03,825,0.705,1.17008,4025.5,9.91819,13.2548
linker92_C_linker6_C_fxt_relaxed,0.000185596,957,-32.76616192,0.03,777,0.721,1.35008,3219.46,24.7261,25.1212
linker92_C_linker6_C_hcb_relaxed,0.000136079,1026,-26.82229661,0.033,860,0.708,1.2107,4337.21,6.6354,8.66137
linker92_C_linker6_C_hna_relaxed,0.00011597,1071,-29.90970256,0.025,871,0.699,1.08057,3315.33,10.8948,11.9458
linker92_C_linker6_C_htb-a_relaxed,0.000143429,1002,-32.96961553,0.024,804,0.699,1.20357,3292,24.9881,25.6049
linker92_C_linker6_C_kgd-a_relaxed,0.000137316,1043,-32.37921482,0.024,831,0.701,1.14451,3387.87,10.5185,11.5184
linker92_C_linker66_C_hnb_relaxed,0.000102002,1541,-31.65294244,0.014,1248,0.53,2.00217,6146.62,13.2977,15.3435
linker92_C_linker68_C_hnb_relaxed,0.000155915,1128,-32.7015522,0.025,924,0.662,1.91493,5472.5,14.4129,15.4433
linker92_C_linker69_C_kgd-a_relaxed,0.00011495,1429,-28.8270711,0.017,1174,0.561,1.57985,5199.29,9.94706,10.944
linker92_C_linker70_C_hca_relaxed,0.000188748,980,-31.56817788,0.023,776,0.747,1.74854,3765.6,21.5377,22.5301
linker92_C_linker70_C_hna_relaxed,0.000102609,1385,-31.30917561,0.014,1092,0.566,1.17378,3901.21,10.567,11.043
linker92_C_linker70_C_kgd-a_relaxed,0.000111644,1186,-30.34256622,0.019,952,0.644,1.14523,4348.71,8.7599,10.3105
linker92_C_linker72_C_hca_relaxed,0.000117885,1192,-29.15009627,0.021,975,0.629,1.72491,3724.95,20.8904,22.0917
linker92_C_linker72_C_htb-a_relaxed,0.000133076,1003,-30.78394826,0.026,805,0.722,1.11817,3096.01,10.0816,10.6767
linker92_C_linker72_C_kgd-a_relaxed,0.000132419,1116,-30.06769354,0.022,904,0.675,1.14002,4181.79,7.97139,11.2914
linker92_C_linker74_C_hcb_relaxed,0.000107162,1089,-26.0217781,0.028,909,0.672,1.37446,6056.35,6.25036,8.32949
linker92_C_linker8_C_car_relaxed,0.000139968,982,-26.86060055,0.032,813,0.715,1.17183,4302.85,10.4385,12.6475
linker92_C_linker8_C_fxt_relaxed,0.000587456,781,-37.54407662,0.05,636,0.844,1.29896,2935.04,24.6809,25.0811
linker92_C_linker8_C_hca_relaxed,0.000516706,794,-38.1402656,0.043,636,0.826,1.70245,2984.76,23.5396,24.2169
linker92_C_linker8_C_hna_relaxed,0.000546609,788,-37.43257544,0.053,636,0.867,1.02631,2966.27,10.6743,11.1793
linker92_C_linker8_C_hnb_relaxed,0.000319405,834,-36.58832489,0.041,676,0.821,1.28475,3128.51,14.4967,15.6461
linker92_C_linker8_C_htb-a_relaxed,0.000324723,854,-36.27836349,0.041,692,0.803,1.16619,3041.73,25.0237,25.627
linker92_C_linker8_C_kgd-a_relaxed,0.000379621,809,-36.60491372,0.04,650,0.827,1.09497,3069.77,9.42517,10.4402
linker92_C_linker8_C_tts-a_relaxed,0.000632839,777,-37.61689492,0.047,630,0.852,0.978227,3072.42,14.0812,15.2095
linker92_C_linker91_C_bpa_relaxed,0.000233591,924,-26.41641214,0.064,788,0.735,0.465737,2337.69,3.68671,5.3842
linker92_C_linker91_C_bpb_relaxed,0.000419901,889,-28.88861945,0.088,760,0.76,0.766964,3348.2,7.07407,7.172
linker92_C_linker91_C_bpc_relaxed,0.000200812,972,-26.17001245,0.054,828,0.703,0.487885,2307.33,4.6237,5.57408
linker92_C_linker91_C_bpe_relaxed,0.000205031,964,-26.08705581,0.05,812,0.716,0.339677,1373.08,4.61151,5.09628
linker92_C_linker91_C_bpi_relaxed,0.000263835,943,-25.70919664,0.071,811,0.717,0.584857,2682.29,3.86468,5.00339
linker92_C_linker91_C_bpj_relaxed,0.000165949,1071,-27.05648175,0.037,905,0.647,1.0761,3558.26,11.5646,11.7311
linker92_C_linker91_C_clh_relaxed,0.000336135,953,-24.91031602,0.097,830,0.701,0.77149,3749.34,4.14641,5.42042
linker92_C_linker91_C_etk_relaxed,0.00014562,1210,-25.01865788,0.032,1032,0.597,1.1156,3353.49,4.94634,12.0674
linker92_C_linker91_C_law_relaxed,0.00012813,1126,-24.37074957,0.04,969,0.633,0.396039,3221.63,5.1514,6.69492
linker92_C_linker91_C_nnd_relaxed,0.00010963,1211,-25.04311952,0.028,1024,0.601,1.07703,3268.35,10.1124,11.1578
linker92_C_linker91_C_noj_relaxed,0.000147157,1066,-27.64204899,0.036,899,0.679,1.15064,3177.07,11.9224,12.0212
linker92_C_linker91_C_nts-a_relaxed_interp_2,0.000156719,1155,-26.90137483,0.029,968,0.634,0.581248,1966.95,8.07365,13.5928
linker92_C_linker91_C_siy_relaxed,0.000158597,1329,-26.59673449,0.022,1108,0.558,1.6884,3861.81,12.5042,21.9325
linker92_C_linker91_C_tbd_relaxed_interp_2,0.000278933,885,-29.62195048,0.045,725,0.795,0,781.719,13.9743,16.4291
linker92_C_linker91_C_uni-d_relaxed,0.000119864,1139,-22.82076062,0.039,985,0.624,0.950392,3745.22,6.01723,6.22154
linker92_C_linker92_C_bcu-f_relaxed,0.000149724,1053,-25.51434429,0.043,899,0.679,0.545334,2181.22,4.27859,7.88522
linker92_C_linker92_C_bpa_relaxed,0.000310342,888,-27.28701928,0.078,759,0.761,0.499211,2523.14,3.67051,5.77631
linker92_C_linker92_C_bpc_relaxed,0.000337226,913,-26.41625435,0.085,784,0.739,0.590129,2619.55,4.83973,6.06101
linker92_C_linker92_C_bpe_relaxed,0.000355024,885,-27.84041867,0.077,750,0.77,0.333543,1382.62,4.52297,5.01291
linker92_C_linker92_C_bpi_relaxed,0.000519288,865,-27.5322031,0.124,744,0.776,0.641468,3012.7,3.94204,5.14363
linker92_C_linker92_C_bpj_relaxed,0.000173503,1148,-26.21718131,0.038,982,0.625,1.11337,3650.72,10.9416,11.3339
linker92_C_linker92_C_clh_relaxed,0.000589645,873,-27.03002799,0.14,695,0.761,0.757864,3841.07,4.14972,4.70261
linker92_C_linker92_C_etg_relaxed,0.000110615,1264,-22.54934106,0.029,1082,0.57,1.14123,3728.92,8.1217,9.06681
linker92_C_linker92_C_etn_relaxed,0.000116387,1259,-22.74358404,0.03,1080,0.571,1.18142,3573.61,8.24067,13.4538
linker92_C_linker92_C_law_relaxed,0.000190101,922,-24.59080161,0.053,783,0.74,0.37498,1731.09,4.53054,6.01104
linker92_C_linker92_C_nnd_relaxed,0.000180812,1102,-28.4383337,0.037,932,0.657,1.14592,3441.14,10.7545,11.4549
linker92_C_linker92_C_noj_relaxed,0.000138279,1109,-27.34613029,0.034,937,0.653,1.17368,3171.21,12.3003,12.3731
linker92_C_linker92_C_ptd_relaxed,0.000358932,959,-29.24964213,0.07,819,0.71,0.771361,3449.98,5.95186,12.4505
linker92_C_linker92_C_siy_relaxed,0.000114747,1444,-24.48548952,0.022,1230,0.537,1.75334,4011.65,12.1726,21.6165
linker92_C_linker92_C_utg_relaxed,0.000734783,860,-32.61601089,0.105,672,0.785,0.610757,3416.38,3.99455,4.8657
linker92_C_linker93_C_nof_relaxed_interp_2,0.000105032,1235,-27.60105566,0.023,1022,0.602,1.07199,4241.42,6.78073,9.49606
linker92_C_linker94_C_etc_relaxed_interp_2,0.000310691,1057,-32.17030997,0.032,892,0.684,1.34881,4126.06,11.5073,12.0565
linker92_CH_linker6_N_hcb_relaxed,0.000164762,1177,-30.38718852,0.025,976,0.629,2.69076,7611.95,13.2439,15.3378
linker92_CH_linker8_N_kgd-a_relaxed,0.000193632,1241,-31.83041532,0.022,1026,0.6,2.84603,6538.45,16.3066,17.9746
linker92_CO_linker72_NH_hcb_relaxed,0.000107219,1273,-27.73441769,0.019,1049,0.587,2.15406,6678.61,12.2374,13.9979
linker93_C_linker91_C_clh_relaxed_interp_2,0.000121524,1006,-26.99793308,0.025,814,0.714,0.339993,2553.81,4.69105,5.97821
linker93_C_linker92_C_nof_relaxed_interp_2,0.000106898,1239,-27.72060055,0.023,1029,0.598,1.07199,4241.42,6.78073,9.49606
linker94_C_linker91_C_etc_relaxed_interp_2,0.000101929,1171,-26.54681374,0.025,973,0.631,1.25051,4061.55,12.2388,12.7158
linker94_C_linker92_C_etc_relaxed_interp_2,0.000315892,1048,-32.29904438,0.032,885,0.689,1.34881,4126.06,11.5073,12.0565
linker97_C_linker3_C_qtz_relaxed,0.000236852,1292,-29.55344997,0.024,1079,0.572,2.9633,4988.52,37.6299,37.7054
linker97_C_linker4_C_qtz_relaxed,0.000223069,1327,-29.3534522,0.022,1105,0.56,2.80365,4774.92,37.5484,37.6242
linker97_C_linker61_C_qtz_relaxed,0.000295794,1244,-30.57404363,0.026,1035,0.595,2.92122,4754.17,37.913,37.9475
linker97_C_linker64_C_qtz_relaxed,0.000279014,1222,-30.39919794,0.027,1016,0.605,2.84225,4643.84,37.916,37.9499
linker97_C_linker65_C_qtz_relaxed,0.000246807,1273,-30.45315063,0.023,1051,0.587,2.69049,4453.75,37.1486,37.2269
linker97_C_linker68_C_qtz_relaxed,0.000260428,1268,-30.22411759,0.024,1052,0.586,2.75538,4536.52,37.7561,37.8333
linker97_C_linker71_C_qtz_relaxed,0.00028261,1215,-30.60702715,0.026,1008,0.61,2.71522,4610.39,37.2936,37.3682
linker97_C_linker75_C_qtz_relaxed,0.000267395,1239,-30.49318338,0.024,1022,0.602,2.56227,4232.13,37.9971,38.0727
linker97_C_linker78_C_qtz_relaxed,0.000282489,1253,-30.57190839,0.025,1039,0.593,2.80898,4499.25,38.1774,38.2522
linker97_C_linker82_C_qtz_relaxed,0.000291727,1243,-30.6937564,0.026,1035,0.595,2.91415,4703.62,37.8977,37.9701
linker97_C_linker88_C_qtz_relaxed,0.000235441,1306,-29.57868314,0.023,1088,0.568,2.88729,4805.67,37.4923,37.5282
linker97_C_linker91_C_hof_relaxed,0.000257416,1298,-30.38811614,0.024,1079,0.572,2.8666,4257.9,28.4512,28.5463
linker97_C_linker91_C_pts-f_relaxed,0.000485432,1069,-33.75636823,0.032,883,0.662,2.73651,4490.55,26.8632,27.5787
linker97_C_linker91_C_xux_relaxed,0.000109864,1300,-24.07499412,0.023,1096,0.564,1.60091,5418.79,11.1623,11.8887
linker97_C_linker92_C_hof_relaxed,0.000184711,1444,-28.4329687,0.02,1206,0.515,3.02588,4874.25,27.5403,27.7065
linker97_C_linker92_C_tfi_relaxed,0.000374176,1141,-36.50071387,0.018,915,0.64,2.14478,3808.67,22.4253,23.1057
linker97_N_linker108_CH_bbg_relaxed,0.000100504,2249,-25.55177538,0.011,1910,0.353,3.48827,6714.73,23.6945,24.3368
linker98_C_linker1_C_dmp_relaxed_interp_2,0.000145083,1493,-31.94658049,0.017,1224,0.54,1.8869,5668.76,11.7796,14.0063
linker98_C_linker10_C_gis_relaxed_interp_2,0.000100974,1892,-31.34362512,0.012,1565,0.427,3.86533,4838.07,24.1603,26.7209
linker98_C_linker105_C_pts_relaxed,0.000209626,1179,-31.49280717,0.02,951,0.617,1.2505,3019.26,14.5748,15.4997
linker98_C_linker108_C_bbg_relaxed,0.0005932,951,-33.50491336,0.037,780,0.774,1.07717,3129.4,11.7395,12.2517
linker98_C_linker108_C_pts_relaxed,0.00103075,812,-36.67013804,0.044,649,0.879,1.15212,2655.02,14.9407,15.575
linker98_C_linker11_C_dmp_relaxed_interp_2,0.000123204,1469,-30.96130396,0.017,1206,0.548,1.61808,5359.7,10.1389,12.1685
linker98_C_linker11_C_gis_relaxed_interp_2,0.000116641,2077,-31.74522822,0.011,1733,0.387,4.14783,5364.85,24.0282,26.9535
linker98_C_linker12_C_dmp_relaxed_interp_2,0.000122954,1387,-30.88410404,0.016,1120,0.552,1.61264,5192.21,11.5837,12.8879
linker98_C_linker12_C_gis_relaxed_interp_2,0.000108135,1889,-31.08484774,0.012,1572,0.425,4.10907,5271.39,23.3542,26.7153
linker98_C_linker12_C_gis_relaxed_interp_3,0.000156977,1242,-32.29525487,0.021,1006,0.611,2.39231,4787.55,16.6441,20.3919
linker98_C_linker12_C_gis_relaxed_interp_4,0.000173197,1032,-32.31701391,0.028,847,0.688,1.53645,4541.23,11.539,15.0542
linker98_C_linker13_C_dmp_relaxed_interp_2,0.000115446,1508,-30.53268112,0.016,1232,0.537,1.54262,5508.52,10.1686,12.0206
linker98_C_linker13_C_gis_relaxed_interp_2,0.000104857,2198,-31.09136381,0.01,1827,0.368,4.10707,5524.1,23.4557,26.5585
linker98_C_linker13_C_gis_relaxed_interp_3,0.000154757,1478,-32.53436476,0.015,1195,0.52,2.34497,5002.02,16.5555,20.2785
linker98_C_linker13_C_uon_relaxed_interp_3,0.000173364,1226,-32.13865489,0.023,1010,0.609,1.62225,5208.42,15.1691,17.3996
linker98_C_linker15_C_dmp_relaxed_interp_2,0.000109065,2057,-31.81540503,0.01,1691,0.396,3.40817,6044.83,15.4573,18.5424
linker98_C_linker15_C_dmp_relaxed_interp_3,0.000187892,1284,-32.34401923,0.02,1047,0.589,1.87611,4793.4,14.9295,16.4147
linker98_C_linker19_C_dmp_relaxed_interp_2,0.000120434,2096,-32.20738799,0.01,1728,0.388,3.59869,6223.69,16.319,18.867
linker98_C_linker19_C_dmp_relaxed_interp_3,0.000198675,1277,-32.4527264,0.021,1044,0.59,2.03524,5139.88,16.246,17.3457
linker98_C_linker2_C_dmp_relaxed_interp_2,0.000135835,1455,-31.70415528,0.017,1193,0.553,1.87153,5582.57,12.6974,14.2329
linker98_C_linker30_C_dmp_relaxed_interp_2,0.000120537,2089,-32.10905506,0.01,1723,0.389,3.52759,6176.37,16.0963,18.8774
linker98_C_linker30_C_dmp_relaxed_interp_3,0.000200583,1269,-32.45875108,0.021,1036,0.594,1.97486,5044.96,16.0899,17.0409
linker98_C_linker6_C_dmp_relaxed_interp_2,0.000113765,1349,-30.16630697,0.017,1089,0.567,1.5072,5147.48,10.3801,12.4358
linker98_C_linker6_C_gis_relaxed_interp_2,0.000104463,1825,-30.90687759,0.013,1520,0.439,3.86632,5224.6,22.7558,26.3306
linker98_C_linker7_C_gis_relaxed_interp_2,0.000116516,2163,-32.203838,0.011,1806,0.372,4.44673,5838.78,23.507,26.3564
linker98_C_linker7_C_gis_relaxed_interp_3,0.000166877,1472,-33.16969223,0.017,1211,0.545,2.58302,5307.47,16.7165,20.0974
linker98_C_linker81_C_dmp_relaxed_interp_2,0.000127977,1467,-31.4395226,0.017,1206,0.547,1.96739,5530.14,13.5304,14.9784
linker98_C_linker82_C_dmp_relaxed_interp_2,0.000107132,1556,-30.29106214,0.015,1276,0.519,1.84036,5579.12,12.3576,14.32
linker98_C_linker82_C_qtz_relaxed,0.000279318,1083,-29.92856298,0.03,891,0.657,1.78731,3831.08,26.0354,26.136
linker98_C_linker83_C_dmp_relaxed_interp_2,0.000122656,1467,-30.74527316,0.017,1203,0.549,1.61586,5296.51,11.5466,13.5456
linker98_C_linker84_C_dmp_relaxed_interp_2,0.000136471,1474,-31.62306162,0.017,1208,0.546,1.86203,5462.94,12.6679,14.6872
linker98_C_linker87_C_dmp_relaxed_interp_2,0.000143879,1460,-31.9807442,0.018,1205,0.548,1.97809,5678.68,12.7265,14.1602
linker98_C_linker87_C_gis_relaxed_interp_4,0.000106693,1328,-27.55523467,0.021,1098,0.563,1.9417,5997.67,13.0004,14.8564
linker98_C_linker87_C_sra_relaxed_interp_3,0.000145834,1405,-30.70081189,0.017,1146,0.541,1.81503,5208.08,14.7592,16.3885
linker98_C_linker88_C_dmp_relaxed_interp_2,0.000125679,1446,-31.54620437,0.015,1166,0.532,1.78452,5503.23,11.7196,13.2266
linker98_C_linker88_C_qtz_relaxed,0.000246591,1101,-28.95389349,0.032,919,0.665,1.7798,4094.98,24.0104,24.1247
linker98_C_linker9_C_gis_relaxed_interp_2,0.000126192,2150,-32.23402018,0.011,1795,0.374,4.46566,5636.46,24.3131,26.9813
linker98_C_linker9_C_gis_relaxed_interp_3,0.000173825,1025,-33.02504133,0.03,849,0.716,2.59389,5086.7,17.0651,20.7291
linker98_C_linker9_C_gis_relaxed_interp_4,0.000206971,902,-33.46550544,0.027,715,0.779,1.66113,4812.7,13.2468,15.7122
linker98_C_linker91_C_hof_relaxed,0.000358575,992,-30.89416157,0.042,828,0.703,1.88514,3895.07,19.7972,19.9184
linker98_C_linker91_C_xux_relaxed,0.000130844,1159,-24.86193039,0.03,981,0.626,1.00251,3798.75,6.65455,8.14905
linker98_C_linker92_C_hof_relaxed,0.000209829,1186,-27.89105624,0.029,995,0.617,2.00435,4188.97,19.6719,19.8967
linker98_C_linker92_C_tfi_relaxed,0.000934498,822,-36.59425272,0.042,657,0.869,1.29734,2887.75,16.4527,16.7065
linker98_C_linker94_C_tfv_relaxed_interp_2,0.000344315,1039,-32.07030442,0.034,864,0.704,1.28541,5490.35,5.68969,9.1794
linker98_C_linker98_C_sra_relaxed_interp_2,0.000170541,1060,-30.50090904,0.028,871,0.67,1.01136,3552.78,7.10529,10.8371
linker98_CH_linker11_N_gis_relaxed_interp_2,0.000102819,2938,-29.31779898,0.009,2547,0.267,7.53219,6285.16,33.7812,37.2531
linker98_CH_linker46_N_gis_relaxed_interp_2,0.000106362,2817,-29.42130572,0.01,2443,0.278,7.42494,6669.64,31.9688,38.8997
linker98_CH_linker47_N_gis_relaxed_interp_2,0.000100825,2729,-28.93619968,0.01,2357,0.287,6.88167,6600.88,31.7783,39.0052
linker98_CH_linker50_N_gis_relaxed_interp_2,0.000103185,2778,-29.13561892,0.01,2405,0.282,7.17974,6757.49,32.3859,39.2536
linker98_CH_linker51_N_gis_relaxed_interp_2,0.000107877,2656,-29.44628311,0.01,2290,0.296,6.7705,6647.52,31.2083,39.3476
linker98_CH_linker60_N_gis_relaxed_interp_2,0.000103888,3089,-29.39774247,0.009,2681,0.254,7.94947,6662.98,33.0021,36.3308
linker98_CH_linker60_N_gis_relaxed_interp_3,0.000135726,2167,-30.3052996,0.012,1833,0.367,4.91856,6191.81,26.5749,29.4554
linker98_CH_linker7_N_gis_relaxed_interp_2,0.0001064,3157,-29.79627462,0.009,2747,0.248,8.07232,6528.91,32.8069,35.8753
linker98_CH_linker7_N_gis_relaxed_interp_3,0.000143859,2172,-30.87749408,0.012,1836,0.366,4.99316,6004.7,26.6856,29.2059
linker98_CH_linker81_N_uon_relaxed,0.000100051,1452,-31.17356801,0.013,1157,0.535,2.51448,4493.38,31.8364,32.0624
linker98_CH_linker9_N_gis_relaxed_interp_2,0.000110073,3006,-29.81147883,0.009,2620,0.259,8.05147,6572.65,32.7594,39.1745
linker98_CH_linker91_N_ins_relaxed_interp_2,0.000100178,1341,-25.21616348,0.02,1113,0.556,1.30376,4639.83,11.6322,13.0584
linker98_CH_linker91_N_jea_relaxed_interp_2,0.000125481,1230,-27.9939269,0.023,1017,0.605,1.26055,4747.75,12.0691,14.0903
linker98_CH_linker92_N_ins_relaxed_interp_2,0.000105984,1281,-26.02133016,0.022,1067,0.578,1.29829,4829.56,11.3758,12.8057
linker98_CH_linker92_N_jea_relaxed_interp_2,0.00010048,1244,-27.7020797,0.021,1022,0.602,1.26356,4692.88,11.9075,14.0852
linker98_CH_linker92_N_jeb_relaxed,0.000175337,1517,-29.21080891,0.018,1267,0.523,2.62854,6039.27,15.88,16.7905
linker98_N_linker1_CH_dmp_relaxed_interp_2,0.000103747,2206,-30.0280806,0.01,1824,0.369,3.64617,6482.6,16.259,19.1837
linker98_N_linker1_CH_dmp_relaxed_interp_3,0.000199857,1275,-30.94551121,0.022,1047,0.589,2.0489,5086.1,15.8367,17.2008
linker98_N_linker108_CH_bbg_relaxed,0.00224641,892,-41.3992228,0.031,729,0.791,1.9731,4708.6,15.2722,16.1486
linker98_N_linker11_CH_dmp_relaxed_interp_3,0.000160172,1312,-29.98309885,0.02,1073,0.575,1.79435,4949.06,14.9175,15.3859
linker98_N_linker2_CH_dmp_relaxed_interp_2,0.000103923,2178,-30.04950686,0.01,1803,0.373,3.64577,6401.23,16.9239,19.5717
linker98_N_linker2_CH_dmp_relaxed_interp_3,0.000205014,1268,-31.16191127,0.022,1039,0.593,2.05066,4947.08,16.0901,17.0839
linker98_N_linker3_CH_dmp_relaxed_interp_2,0.000107615,2205,-30.21091802,0.01,1818,0.37,3.63127,6405.87,17.0218,19.783
linker98_N_linker3_CH_dmp_relaxed_interp_3,0.000204458,1259,-31.15989376,0.022,1034,0.595,2.02749,4880.45,16.1858,17.1674
linker98_N_linker4_CH_dmp_relaxed_interp_3,0.000197916,1217,-31.05870645,0.023,1001,0.614,1.90122,4691.82,15.3186,16.1595
linker98_N_linker41_CH_dmp_relaxed_interp_2,0.000105429,2136,-29.97994602,0.01,1758,0.382,3.45901,6196.63,15.9585,19.2838
linker98_N_linker41_CH_dmp_relaxed_interp_3,0.000200957,1274,-30.92287629,0.022,1043,0.591,1.93751,4809.51,15.4926,16.7908
linker98_N_linker42_CH_dmp_relaxed_interp_3,0.000181367,1279,-30.2650277,0.021,1048,0.588,1.77324,4678.61,14.792,15.7032
linker98_N_linker45_CH_dmp_relaxed_interp_3,0.000193306,1238,-30.87820425,0.023,1015,0.606,1.85205,4783.27,14.5054,15.8956
linker98_N_linker49_CH_dmp_relaxed_interp_3,0.000180411,1249,-30.62629144,0.022,1023,0.601,1.77176,4813.2,13.7976,15.2805
linker98_N_linker5_CH_dmp_relaxed_interp_2,0.000109783,2183,-30.15929592,0.01,1800,0.373,3.47186,6420.02,15.9211,19.1316
linker98_N_linker5_CH_dmp_relaxed_interp_3,0.000213448,1226,-31.23697629,0.023,1004,0.612,1.89382,4865.57,15.4138,16.4558
linker98_N_linker50_CH_dmp_relaxed_interp_3,0.000198255,1216,-30.83992033,0.023,998,0.616,1.65426,4977.52,11.6252,13.459
linker98_N_linker54_CH_dmp_relaxed_interp_3,0.000156308,1250,-30.08681585,0.021,1017,0.605,1.55833,4413.28,12.5496,13.9912
linker98_N_linker57_CH_dmp_relaxed_interp_3,0.00015445,1306,-29.74492346,0.02,1067,0.578,1.76443,4634.33,15.9564,16.7589
linker98_N_linker58_CH_dmp_relaxed_interp_2,0.000105576,2227,-29.95368948,0.01,1847,0.364,3.77149,6383.49,17.5636,20.0348
linker98_N_linker58_CH_dmp_relaxed_interp_3,0.000224477,1245,-31.18201718,0.023,1023,0.602,2.13955,4930.67,17.5573,18.2868
linker98_N_linker61_CH_dmp_relaxed_interp_2,0.000107735,2177,-30.11950236,0.01,1800,0.373,3.60872,6433.48,16.7851,19.3238
linker98_N_linker61_CH_dmp_relaxed_interp_3,0.000227791,1225,-31.48010662,0.023,1006,0.611,2.02963,5035.91,16.1809,17.3746
linker98_N_linker62_CH_dmp_relaxed_interp_3,0.00018758,1272,-30.55271548,0.021,1043,0.591,1.98684,4931.63,15.9093,17.1546
linker98_N_linker64_CH_dmp_relaxed_interp_2,0.000106028,2081,-29.85126549,0.01,1721,0.39,3.50182,6371.1,16.7247,19.1971
linker98_N_linker64_CH_dmp_relaxed_interp_3,0.000214428,1213,-31.04607031,0.024,997,0.616,1.9644,4972.6,16.2298,16.967
linker98_N_linker65_CH_dmp_relaxed_interp_3,0.00017306,1303,-30.16737542,0.02,1067,0.578,1.86166,4691.21,15.3995,16.6097
linker98_N_linker78_CH_dmp_relaxed_interp_3,0.000186141,1279,-30.44513344,0.021,1046,0.589,1.93201,4613.64,16.0801,17.289
linker98_N_linker81_CH_dmp_relaxed_interp_2,0.000108755,2258,-30.42498803,0.01,1870,0.36,3.77716,6230.85,18.8165,20.7406
linker98_N_linker81_CH_dmp_relaxed_interp_3,0.000212672,1273,-31.4857723,0.022,1043,0.59,2.14229,4679.07,18.2001,19.0648
linker98_N_linker82_CH_dmp_relaxed_interp_2,0.000103486,2194,-30.21356148,0.01,1809,0.371,3.61184,6263,17.4356,20.0507
linker98_N_linker82_CH_dmp_relaxed_interp_3,0.000214777,1262,-31.3445956,0.022,1032,0.597,2.02653,4724.19,16.6625,17.1967
linker98_N_linker83_CH_dmp_relaxed_interp_3,0.000181143,1259,-30.44484674,0.021,1032,0.597,1.81885,4596.1,16.1489,16.9909
linker98_N_linker84_CH_dmp_relaxed_interp_3,0.000191021,1304,-30.44742037,0.02,1068,0.578,2.04566,4488.55,17.8594,18.9432
linker98_N_linker87_CH_dmp_relaxed_interp_2,0.000114462,2179,-30.83931935,0.01,1801,0.373,3.72586,6455.9,17.2172,19.6041
linker98_N_linker87_CH_dmp_relaxed_interp_3,0.000247076,1217,-32.28633672,0.024,1000,0.614,2.08764,4952.33,17.1715,18.305
linker98_N_linker88_CH_dmp_relaxed_interp_2,0.000103402,2116,-29.99814789,0.01,1752,0.383,3.5113,6258.27,16.4604,18.992
