Structure,SMILES,HBD_unit,Theta_degrees,HOMO_au,LUMO_au,HOMO_eV,LUMO_eV,pKa
01552730_DHBD,  O=C1[C@@H](Nc2c(Nc3c(F)cc(F)cc3F)c(=S)c2=S)C(=O)N(c2ccccc2)c2ccccc2N1C[C@]12C[C@H]3C[C@H](C[C@H](C3)C1)C2,3,16.584396,-0.27772,-0.01795,-7.557150008,-0.48844463,9.977068387
01552776_DHBD,  O=C1[C@@H](Nc2c(Nc3cc(Cl)c(Oc4ncc(C(F)(F)F)cc4Cl)c(Cl)c3)c(=O)c(=O)c2=O)C(=O)N(c2ccccc2)c2ccccc2N1C[C@]12C[C@H]3C[C@H](C[C@H](C3)C1)C2,5,62.39323212,-0.28738,-0.03242,-7.820012132,-0.882193588,8.079414891
01552913_DHBD,  O=C1[C@@H](Nc2c(Nc3ccc([N+](=O)[O-])cc3)c(=O)c2=O)C(=O)N(c2ccccc2)c2ccccc2N1C[C@]12C[C@H]3C[C@H](C[C@H](C3)C1)C2,2,34.58050105,-0.30098,-0.0321,-8.190087172,-0.87348594,8.121380967
01553344_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1NC(=S)Nc1ccccc1/N=C/c1ccc([N+](=O)[O-])cc1[N+](=O)[O-],1,21.86916819,-0.28169,-0.07827,-7.665179266,-2.129836278,2.066463075
01553377_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1NC(=S)Nc1nncs1,1,8.359798572,-0.30207,-0.04102,-8.219747598,-1.116211628,6.951576601
01553393_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1NS(=O)(=O)NC(c1ccccc1)(c1ccccc1)c1ccccc1,6,70.08482121,-0.31034,-0.04166,-8.444785876,-1.133626924,6.867644449
01553546_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1NS(=O)(=O)Nc1cccc(B(O)O)c1,6,21.88115565,-0.29482,-0.04328,-8.022464948,-1.177709392,6.655191189
01553575_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1NS(=O)(=O)Nc1nc(-c2ccccc2)n[nH]1,6,21.14374686,-0.30257,-0.04265,-8.233353298,-1.16056621,6.737811901
01553873_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1Nc1c(NCc2ccccc2)c1=O,4,11.06292705,-0.27773,-0.04186,-7.557422122,-1.139069204,6.841415651
01553970_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1Nc1c(N[C@H]2c3ccccc3C[C@H]2O)c(=O)c(=O)c1=O,5,36.36036711,-0.289,-0.06458,-7.8640946,-1.757312212,3.861824261
01554130_DHBD,  O=C1c2cccc3cccc(c23)C(=O)N1[C@@H]1CCCC[C@H]1Nc1c(Nc2ccc(/N=N/c3ccccc3)cc2)c(=O)c(=O)c1=O,5,52.02674744,-0.28471,-0.04452,-7.747357694,-1.211451528,6.492572645
01554623_DHBD,  O=CC(=CNC(=O)N[C@H](Cc1ccccc1)C(=O)O)c1ccccc1,0,12.45959228,-0.30138,0.00135,-8.200971732,0.03673539,12.50814734
01555052_DHBD,  O=CC(=CNC(=S)Nc1ncccn1)c1ccccc1,1,29.86809436,-0.2948,-0.02828,-8.02192072,-0.769538392,8.622350998
01555068_DHBD,  O=CC(=CNS(=O)(=O)NC(=O)C(c1ccccc1)c1ccccc1)c1ccccc1,6,1.130315585,-0.30864,-0.01732,-8.398526496,-0.471301448,10.0596891
01555136_DHBD,  O=CC(=CNS(=O)(=O)NC=C(C=O)c1ccccc1)c1ccccc1,6,11.53437246,-0.30837,-0.0374,-8.391179418,-1.01770636,7.426317834
01555268_DHBD,  O=CC(=CNS(=O)(=O)Nc1ccc(Br)c(C(F)(F)F)c1)c1ccccc1,6,15.92577623,-0.3148,-0.01445,-8.56614872,-0.39320473,10.43607234
01555374_DHBD,  O=CC(=CNc1c(NC(=O)/C=C/c2ccccc2)c1=O)c1ccccc1,4,1.445620463,-0.29283,-0.03993,-7.968314262,-1.086551202,7.094523547
01555644_DHBD,  O=CC(=CNc1c(NC2CCN(c3ncc(C(F)(F)F)cc3Cl)CC2)c(=O)c1=O)c1ccccc1,2,11.08584449,-0.29485,-0.01769,-8.02328129,-0.481369666,10.01116582
01555777_DHBD,  O=CC(=CNc1c(NCCc2ccc(Br)s2)c(=S)c1=S)c1ccccc1,3,12.08537012,-0.28409,-0.04636,-7.730486626,-1.261520504,6.251267709
01555885_DHBD,  O=CC(=CNc1c(NCc2ccccc2[N+](=O)[O-])c(=S)c1=S)c1ccccc1,3,2.624178645,-0.27756,-0.04713,-7.552796184,-1.282473282,6.150286838
01555944_DHBD,  O=CC(=CNc1c(N[C@@H](c2ccccc2)P(=O)(Oc2ccccc2)Oc2ccccc2)c(=O)c1=O)c1ccccc1,2,2.692578241,-0.28754,-0.01943,-7.824365956,-0.528717502,9.782975285
01556552_DHBD,  O=CC(=CNc1c(Nc2nonc2/C=C/c2ccccc2)c(=O)c1=O)c1ccccc1,2,22.74997547,-0.29732,-0.03903,-8.090493448,-1.062060942,7.212553135
01556719_DHBD,  O=CC(=O)C(=O)NC(=O)N[C@H]1CC[C@@H](Oc2ccc(C(=O)O)cc2)CC1,0,37.41120198,-0.31651,-0.04774,-8.612680214,-1.299072236,6.070289006
01557023_DHBD,  O=CC(=O)C(=O)NC(=S)N[C@H]1c2ccccc2C[C@H]1O,1,49.23976634,-0.31201,-0.05188,-8.490228914,-1.411727432,5.527352899
01557047_DHBD,  O=CC(=O)C(=O)NC(=S)Nc1cc(Cl)c(F)c(Cl)c1F,1,19.90206168,-0.33619,-0.03175,-9.148200566,-0.86396195,8.167281362
01557088_DHBD,  O=CC(=O)C(=O)NC(=S)Nc1ccc([N+](=O)[O-])cc1,1,55.7219627,-0.32949,-0.0661,-8.965884186,-1.79867354,3.6624854
01557305_DHBD,  O=CC(=O)C(=O)NS(=O)(=O)N[C@@H](c1ccccc1)P(=O)(Oc1ccccc1)Oc1ccccc1,6,36.40341207,-0.32721,-0.04765,-8.903842194,-1.29662321,6.082091965
01557669_DHBD,  O=CC(=O)C(=O)Nc1c(NC(=O)c2ccccc2F)c(=S)c1=S,3,38.48411938,-0.30868,-0.05582,-8.399614952,-1.518940348,5.010645589
01557696_DHBD,  O=CC(=O)C(=O)Nc1c(NC(CO)(CO)CO)c(=O)c1=O,2,31.61484271,-0.32616,-0.06754,-8.875270224,-1.837857956,3.473638058
01557757_DHBD,  O=CC(=O)C(=O)Nc1c(NC=C(c2ccc(F)cc2)c2ccc(F)cc2)c(=S)c1=S,3,20.15772164,-0.28226,-0.071,-7.680689764,-1.9320094,3.019879863
01557950_DHBD,  O=CC(=O)C(=O)Nc1c(NCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)c1=O,4,17.78847248,-0.32132,-0.05849,-8.743567048,-1.591594786,4.660491143
01559053_DHBD,  O=CNC(=S)NCCN(Cc1ccccn1)Cc1ccccn1,1,43.27817397,-0.2967,0.01675,-8.07362238,0.45579095,14.52776474
01559679_DHBD,  O=CNc1c(NC(=O)c2c(F)cccc2F)c(=O)c1=O,2,40.00518332,-0.32564,-0.02573,-8.861120296,-0.700149322,8.956768166
01560922_DHBD,  O=Nc1ccc(NC(=O)N[C@H](Cc2ccccc2)C(=O)O)nc1,0,14.07330295,-0.31314,-0.03995,-8.520977796,-1.08709543,7.091900667
01560995_DHBD,  O=Nc1ccc(NC(=O)Nc2ccc([N+](=O)[O-])cn2)nc1,0,37.27042897,-0.32455,-0.05318,-8.83145987,-1.447102252,5.356865715
01561092_DHBD,  O=Nc1ccc(NC(=S)NC(=O)c2c(F)cccc2F)nc1,1,56.36656723,-0.30396,-0.04953,-8.271177144,-1.347780642,5.835541269
01561174_DHBD,  O=Nc1ccc(NC(=S)NCN2CCOCC2)nc1,1,49.91472544,-0.30022,-0.04309,-8.169406508,-1.172539226,6.680108547
01562431_DHBD,  O=Nc1ccc(Nc2c(Nc3cc(Cl)ccc3O)c2=O)nc1,4,17.76574514,-0.29954,-0.04903,-8.150902756,-1.334174942,5.901113263
01562580_DHBD,  O=Nc1ccc(Nc2c(Nc3ccc4c(c3)CC[C@@]43OC(=O)NC3=O)c(=O)c(=O)c2=O)nc1,5,65.56839157,-0.3043,-0.06508,-8.28042902,-1.770917912,3.796252267
01562608_DHBD,  O=Nc1ccc(Nc2c(Nc3ccc4oc(=O)ccc4c3)c(=O)c(=O)c2=O)nc1,5,76.98145849,-0.30642,-0.07371,-8.338117188,-2.005752294,2.664479657
01562695_DHBD,  O=Nc1ccc(Nc2c(Nc3ccccc3B(F)F)c2=O)nc1,4,61.02501786,-0.29502,-0.05076,-8.027907228,-1.381250664,5.674234165
01562745_DHBD,  O=Nc1ccc(Nc2c(Nc3cccs3)c(=O)c2=O)nc1,2,41.29875616,-0.28938,-0.05225,-7.874434932,-1.42179565,5.478829624
01563313_DHBD,  O=P(Oc1ccccc1)(Oc1ccccc1)[C@@H](Nc1c(N[C@H]2OC[C@@H](O)[C@H](O)[C@H]2O)c(=S)c1=S)c1ccccc1,3,2.962484429,-0.27739,-0.00988,-7.548170246,-0.268848632,11.03540036
01563361_DHBD,  O=P(Oc1ccccc1)(Oc1ccccc1)[C@@H](Nc1c(Nc2ccc(F)c(F)c2F)c(=S)c1=S)c1ccccc1,3,17.85739032,-0.28187,-0.02016,-7.670077318,-0.548581824,9.687240175
01564048_DHBD,  O=S(=O)(N/C(=N/c1ccccc1)c1ccccc1)Nc1cc(Cl)c(OC(F)(F)C(F)F)c(Cl)c1,6,53.98315578,-0.3095,-0.00255,-8.4219283,-0.06938907,11.99668579
01564148_DHBD,  O=S(=O)(NC(=S)NC(c1cc2ccccc2c2ccccc12)c1cc2ccccc2c2ccccc12)C(F)(F)F,1,37.34149424,-0.29347,-0.00198,-7.985729558,-0.053878572,12.07143786
01564301_DHBD,  O=S(=O)(NC(=S)NCCc1ccccc1)c1ccccc1Cl,1,32.00545244,-0.3001,-0.00163,-8.16614114,-0.044354582,12.11733826
01564338_DHBD,  O=S(=O)(NC(=S)NC[C@@H]1CCCO1)c1ncccc1OCC(F)(F)F,1,40.9417681,-0.3019,-0.00111,-8.21512166,-0.030204654,12.18553313
01564410_DHBD,  O=S(=O)(NC(=S)N[C@@H]1CCCC[C@H]1P(c1ccccc1)c1ccccc1)c1ccc(Cl)cc1,1,27.20311004,-0.29349,0.00491,-7.986273786,0.133607974,12.97501994
01564715_DHBD,  O=S(=O)(NC(=S)Nc1cccc2cccnc12)c1ccccc1Cl,1,28.64460067,-0.29487,-0.017,-8.023825518,-0.4625938,10.10165517
01565308_DHBD,  O=S(=O)(NC1=NCCS1)Nc1nc2c(Cl)cccc2s1,6,21.42741846,-0.3205,-0.0044,-8.7212537,-0.11973016,11.75406941
01565328_DHBD,  O=S(=O)(NC1CCCCC1)NC(c1ccc(Cl)cc1)c1ccc(Cl)cc1,6,60.42549782,-0.32547,0.01563,-8.856494358,0.425314182,14.38088348
01565536_DHBD,  O=S(=O)(NC=C(c1ccc(F)cc1)c1ccc(F)cc1)Nc1c(-c2ccccc2)nc(-c2ccccc2)nc1-c1ccccc1,6,22.47787702,-0.28829,-0.02039,-7.844774506,-0.554840446,9.657077058
01565727_DHBD,  O=S(=O)(NC=Cc1ccccc1)Nc1c(Cl)cccc1Cl,6,10.399831,-0.28766,0.00297,-7.827631324,0.080817858,12.7206006
01565827_DHBD,  O=S(=O)(NCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)NC(CO)(CO)CO,6,37.76453324,-0.34498,0.06556,-9.387388772,1.783979384,20.92890276
01566034_DHBD,  O=S(=O)(NCC(F)(F)F)Nc1cc[nH]n1,6,20.35763741,-0.32094,0.06427,-8.733226716,1.748876678,20.75972702
01566487_DHBD,  O=S(=O)(NCCCCCc1cnc[nH]1)NCc1ccc(F)cc1,6,32.07858843,-0.30127,0.03475,-8.197978478,0.94559615,16.88835652
01566608_DHBD,  O=S(=O)(NCCCCCc1cnc[nH]1)Nc1nnc(-c2ccccc2F)s1,6,15.00344337,-0.28783,-0.01121,-7.832257262,-0.305039794,10.86097886
01566795_DHBD,  O=S(=O)(NCCCCc1c[nH]cn1)Nc1nncs1,6,36.5878815,-0.30726,0.02734,-8.360974764,0.743959676,15.91657957
01566987_DHBD,  O=S(=O)(NCCCc1c[nH]cn1)NC(c1ccccc1)(c1ccccc1)[C@@H]1CCCN1Cc1ccccc1,6,35.387135,-0.29785,0.03842,-8.10491549,1.045461988,17.36965495
01567114_DHBD,  O=S(=O)(NCCCc1c[nH]cn1)Nc1ccc2cccnc2n1,6,1.290265811,-0.31162,-0.01612,-8.479616468,-0.438647768,10.21706188
01567135_DHBD,  O=S(=O)(NCCCc1c[nH]cn1)Nc1ccccn1,6,59.69514339,-0.3014,0.02867,-8.20151596,0.780150838,16.09100107
01567193_DHBD,  O=S(=O)(NCCCl)NCCSCc1[nH]cnc1Br,6,12.1596912,-0.31977,0.04209,-8.701389378,1.145327826,17.85095338
01567250_DHBD,  O=S(=O)(NCCCl)Nc1c(F)c(F)c(F)c(F)c1F,6,19.31698734,-0.34569,0.01132,-9.406708866,0.308033048,13.81565289
01567386_DHBD,  O=S(=O)(NCCCn1ccnc1)NCN1CCOCC1,6,2.664547915,-0.30427,0.07848,-8.279612678,2.135550672,22.62328308
01567511_DHBD,  O=S(=O)(NCCCn1ccnc1)Nc1nc2ccccc2s1,6,2.156990938,-0.30731,0.01726,-8.362335334,0.469668764,14.59464818
01567641_DHBD,  O=S(=O)(NCCN(Cc1ccccn1)Cc1ccccn1)Nc1ccc2cccnc2n1,6,60.80523358,-0.2865,-0.01478,-7.7960661,-0.402184492,10.39279483
01567715_DHBD,  O=S(=O)(NCCN1CCCCC1)NC[C@@H]1CCCN1,6,90.34559204,-0.28722,0.09525,-7.815658308,2.59188585,24.82256774
01567782_DHBD,  O=S(=O)(NCCN1CCCCC1)Nc1ccc(/N=N/c2ccccc2)cc1,6,21.44555531,-0.28756,-0.01734,-7.824910184,-0.471845676,10.05706622
01567836_DHBD,  O=S(=O)(NCCN1CCCCC1)Nc1nc2ccccc2[nH]1,6,0.93165802,-0.29805,0.03374,-8.11035777,0.918112636,16.75590109
01567987_DHBD,  O=S(=O)(NCCN1CCOCC1)Nc1ccccc1Nc1cccc2cccnc12,6,97.43940747,-0.26289,-0.0079,-7.153604946,-0.21497006,11.29506546
01568007_DHBD,  O=S(=O)(NCCN1CCOCC1)Nc1nnc(-c2ccc(Cl)cc2Cl)s1,6,0.294508678,-0.30314,-0.00335,-8.248863796,-0.09115819,11.8917706
01568239_DHBD,  O=S(=O)(NCCO)NCN1CCCCC1,6,18.64431431,-0.29484,0.09522,-8.023009176,2.591069508,24.81863342
01568432_DHBD,  O=S(=O)(NCCOP1N(c2ccccc2)CCN1c1ccccc1)NCc1ccc2ccc3cccc4ccc1c2c34,6,1.529054853,-0.27643,-0.02095,-7.522047302,-0.57007883,9.583636425
01568705_DHBD,  O=S(=O)(NCCSCc1[nH]cnc1Br)Nc1ccccc1Nc1cccc2cccnc12,6,34.88800594,-0.27354,-0.0003,-7.443406356,-0.00816342,12.29175976
01568874_DHBD,  O=S(=O)(NCCSCc1c[nH]cn1)Nc1ccccc1-c1nc2ccccc2c2nc3ccccc3n12,6,45.84858564,-0.28924,-0.01456,-7.870625336,-0.396197984,10.4216465
01568885_DHBD,  O=S(=O)(NCCSCc1c[nH]cn1)Nc1cccs1,6,46.75859831,-0.31161,0.02891,-8.479344354,0.786681574,16.12247563
01568924_DHBD,  O=S(=O)(NCCSCc1ccccn1)NC1CCN(c2ncc(C(F)(F)F)cc2Cl)CC1,6,56.33776532,-0.30863,0.00881,-8.398254382,0.239732434,13.48648149
01569089_DHBD,  O=S(=O)(NCCc1c[nH]c2ccccc12)NC(CO)(CO)CO,6,73.36981936,-0.28916,0.03403,-7.868448424,0.926003942,16.79393284
01569437_DHBD,  O=S(=O)(NCCc1ccc(Br)s1)NCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,6,32.90614486,-0.30107,0.03701,-8.192536198,1.007093914,17.18474193
01569496_DHBD,  O=S(=O)(NCCc1ccc(Br)s1)Nc1c(F)cc(O)cc1F,6,36.7252705,-0.31184,0.02466,-8.485602976,0.671033124,15.56511368
01569665_DHBD,  O=S(=O)(NCCc1ccc(O)c(O)c1)Nc1c(F)cc(F)cc1Br,6,28.65758835,-0.30278,0.01038,-8.239067692,0.282454332,13.69237755
01569670_DHBD,  O=S(=O)(NCCc1ccc(O)c(O)c1)Nc1cc(-c2ccccn2)[nH]n1,6,33.94865222,-0.29621,0.00328,-8.060288794,0.089253392,12.76125524
01569862_DHBD,  O=S(=O)(NCCc1ccc(O)cc1)Nc1ccc(Br)cc1,6,31.08514884,-0.30326,0.03372,-8.252129164,0.917568408,16.75327821
01570099_DHBD,  O=S(=O)(NCCc1ccccc1)Nc1nnc(C(F)(F)F)s1,6,66.1233625,-0.34358,-0.00649,-9.349292812,-0.176601986,11.47997848
01570218_DHBD,  O=S(=O)(NCCc1ccccc1Cl)Nc1ccc2ccc3cccc4ccc1c2c34,6,26.85633151,-0.26778,-0.01445,-7.286668692,-0.39320473,10.43607234
01570233_DHBD,  O=S(=O)(NCCc1ccccc1Cl)Nc1ccccc1-c1ccccc1,6,11.16947412,-0.31206,0.01388,-8.491589484,0.377694232,14.1513815
01570301_DHBD,  O=S(=O)(NCCc1ccccn1)NC[C@@H]1CCC2=NN(c3ccccc3)[C]N21,6,18.99896693,-0.30936,0.02338,-8.418118704,0.636202532,15.39724938
01570496_DHBD,  O=S(=O)(NCCc1cccs1)N[C@H](C[C@@](O)(C[C@@H](O)c1ccccc1)c1ccccc1)c1ccccc1,6,97.2319369,-0.32104,0.03253,-8.735947856,0.885186842,16.59721686
01570561_DHBD,  O=S(=O)(NCCc1cccs1)Nc1cccc(B(O)O)c1,6,53.01576851,-0.31878,0.01852,-8.674450092,0.503955128,14.7598896
01571064_DHBD,  O=S(=O)(NC[C@@H]1CCC2=NN(c3ccccc3)[C]N21)NC[C@]12C[C@H]3C[C@H](C[C@H](C3)C1)C2,6,52.02716736,-0.30449,0.03171,-8.285599186,0.862873494,16.48967879
01571239_DHBD,  O=S(=O)(NC[C@@H]1CCCN1)Nc1c(Cl)cccc1Cl,6,82.40026492,-0.33142,0.01987,-9.018402188,0.540690518,14.93693398
01571874_DHBD,  O=S(=O)(NCc1c(F)c(F)c(F)c(F)c1F)Nc1ccc2cccnc2n1,6,1.041569957,-0.32284,-0.02275,-8.784928376,-0.61905935,9.347577248
01572037_DHBD,  O=S(=O)(NCc1cc(C(F)(F)F)cc(C(F)(F)F)c1)Nc1cccc2cc[nH]c12,6,20.36759242,-0.2972,0.00017,-8.08722808,0.004625938,12.35339744
01572042_DHBD,  O=S(=O)(NCc1cc(C(F)(F)F)cc(C(F)(F)F)c1)Nc1ccccc1-c1ccccc1,6,53.51140521,-0.30825,0.00473,-8.38791405,0.128709922,12.95141402
01572096_DHBD,  O=S(=O)(NCc1cc2ccccc2c(-c2c(O)ccc3ccccc23)c1O)NCC(F)(F)F,6,19.43678159,-0.29093,-0.00382,-7.916612602,-0.103947548,11.83013293
01572113_DHBD,  O=S(=O)(NCc1cc2ccccc2c(-c2c(O)ccc3ccccc23)c1O)N[C@@H](CO)Cc1ccccc1,6,67.22440995,-0.28172,0.00556,-7.665995608,0.151295384,13.06026353
01572186_DHBD,  O=S(=O)(NCc1cc2ccccc2c(-c2c(O)ccc3ccccc23)c1O)Nc1cccc(C#Cc2ccccc2)n1,6,3.089243838,-0.28191,-0.01362,-7.671165774,-0.370619268,10.54492185
01572407_DHBD,  O=S(=O)(NCc1ccc(Cl)cc1)NCC(F)(F)F,6,1.364654507,-0.33677,0.02116,-9.163983178,0.575793224,15.10610973
01572427_DHBD,  O=S(=O)(NCc1ccc(Cl)cc1)NS(=O)(=O)c1ccc(Cl)cc1,6,18.51518727,-0.3328,-0.00331,-9.05595392,-0.090069734,11.89701636
01572820_DHBD,  O=S(=O)(NCc1ccc2c(c1)OCO2)Nc1cccc(CO)c1,6,33.75859434,-0.29716,0.04119,-8.086139624,1.120837566,17.73292379
01575694_DHBD,  O=S(=O)(Nc1cc(Cl)c(OC(F)(F)C(F)F)c(Cl)c1)Nc1c(F)c(F)nc(F)c1F,6,8.855178826,-0.3406,-0.01953,-9.26820284,-0.531438642,9.769860887
01575851_DHBD,  O=S(=O)(Nc1cc(Cl)c(Oc2ncc(C(F)(F)F)cc2Cl)c(Cl)c1)NC(c1ccc2ccccc2c1)c1ccc2ccccc2c1,6,31.43024552,-0.29456,0.00246,-8.015389984,0.066940044,12.65371717
01576102_DHBD,  O=S(=O)(Nc1cc(Cl)ccc1Cl)Nc1nonc1CO,6,0.415330536,-0.3329,0.00136,-9.05867506,0.037007504,12.50945878
01576120_DHBD,  O=S(=O)(Nc1cc(Cl)ccc1O)N[C@@H](CO)Cc1ccccc1,6,14.69495621,-0.31336,0.0232,-8.526964304,0.63130448,15.37364346
01576422_DHBD,  O=S(=O)(Nc1cc[n+]([O-])cc1)Nc1ccc2ccccc2c1,6,18.3821153,-0.28205,-0.00205,-7.67497537,-0.05578337,12.06225778
01576513_DHBD,  O=S(=O)(Nc1cc[nH]n1)Nc1c(F)c(F)nc(F)c1F,6,35.23803098,-0.3409,0.00222,-9.27636626,0.060409308,12.62224261
01576598_DHBD,  O=S(=O)(Nc1ccc(-c2ccc(I)cc2)cc1)N[C@@H]1CCCC[C@H]1n1cncc1-c1ccccc1,6,46.42949765,-0.2957,0.00941,-8.04641098,0.256059274,13.56516788
01576667_DHBD,  O=S(=O)(Nc1ccc(-c2ccc(I)cc2)cc1)Nc1ccccc1-c1ccc2ccccc2n1,6,4.358130233,-0.28625,-0.02536,-7.78926325,-0.690081104,9.005291441
01576931_DHBD,  O=S(=O)(Nc1ccc(/N=N/c2ccccc2)cc1)Nc1ccccc1Nc1cccc2cccnc12,6,5.16709113,-0.27943,-0.01642,-7.603681502,-0.446811188,10.17771869
01577472_DHBD,  O=S(=O)(Nc1ccc(CCO)cc1)Nc1c(Cl)cc(Cl)cc1Cl,6,0.498087528,-0.30488,0.00037,-8.296211632,0.010068218,12.37962623
01577675_DHBD,  O=S(=O)(Nc1ccc(Cl)c(C(F)(F)F)c1)Nc1nonc1-c1ccc(Cl)cc1,6,13.48285798,-0.33115,-0.02205,-9.01105511,-0.60001137,9.439378039
01578362_DHBD,  O=S(=O)(Nc1ccc(I)cc1)Nc1nncs1,6,8.308006717,-0.31842,0.00101,-8.664653988,0.027483514,12.46355839
01578975_DHBD,  O=S(=O)(Nc1ccc2cc3ccccc3cc2c1)N[C@@H]1c2ccccc2C[C@@H]1O,6,31.58193493,-0.25985,-0.00844,-7.07088229,-0.229664216,11.22424771
01579444_DHBD,  O=S(=O)(Nc1cccc(B(O)O)c1)NS(=O)(=O)C(F)(F)F,6,3.914901707,-0.3495,0.01156,-9.5103843,0.314563784,13.84712745
01579514_DHBD,  O=S(=O)(Nc1cccc(B(O)O)c1)Nc1ccccc1-c1ccc2ccccc2n1,6,23.70642496,-0.29445,-0.02537,-8.01239673,-0.690353218,9.003980001
01579611_DHBD,  O=S(=O)(Nc1cccc(C#Cc2ccccc2)n1)Nc1ccc2cccnc2c1O,6,21.89774731,-0.2903,-0.01618,-7.89946942,-0.440280452,10.20919324
01579866_DHBD,  O=S(=O)(Nc1cccc(F)c1F)N[C@H]1OC[C@@H](O)[C@H](O)[C@H]1O,6,8.191696281,-0.33213,0.02533,-9.037722282,0.689264762,15.65298016
01579921_DHBD,  O=S(=O)(Nc1cccc2cc[nH]c12)NS(=O)(=O)c1ncccc1OCC(F)(F)F,6,49.41068077,-0.30168,-0.00389,-8.209135152,-0.105852346,11.82095285
01579992_DHBD,  O=S(=O)(Nc1cccc2cnccc12)NS(=O)(=O)c1ncccc1OCC(F)(F)F,6,2.612227054,-0.31423,-0.02204,-8.550638222,-0.599739256,9.440689479
01580064_DHBD,  O=S(=O)(Nc1ccccc1)Nc1cc(-c2ccccn2)[nH]n1,6,12.22456597,-0.30328,-0.00124,-8.252673392,-0.033742136,12.16848441
01580085_DHBD,  O=S(=O)(Nc1ccccc1)Nc1ccc(Br)cn1,6,9.616200396,-0.31083,0.01065,-8.458119462,0.28980141,13.72778642
01580394_DHBD,  O=S(=O)(Nc1ccccc1/N=C/c1c2ccccc2cc2ccccc12)Nc1c(-c2ccccc2)cccc1-c1ccccc1,6,41.82704641,-0.26903,-0.02775,-7.320682942,-0.75511635,8.691857311
01580401_DHBD,  O=S(=O)(Nc1ccccc1/N=C/c1c2ccccc2cc2ccccc12)Nc1c(F)c(F)nc(F)c1F,6,8.091007568,-0.28296,-0.0386,-7.699737744,-1.05036004,7.26894505
01580704_DHBD,  O=S(=O)(Nc1ccccc1C#Cc1ccccc1B(O)O)Nc1c(F)cccc1F,6,22.75992251,-0.29177,-0.01337,-7.939470178,-0.363816418,10.57770785
01580725_DHBD,  O=S(=O)(Nc1ccccc1C#Cc1ccccc1B(O)O)Nc1ccccc1/N=C/c1ccccc1,6,34.39861449,-0.28885,-0.00846,-7.86001289,-0.230208444,11.22162483
01580969_DHBD,  O=S(=O)(Nc1ccccc1NS(=O)(=O)c1ccccc1)Nc1c(F)cccc1F,6,17.35491969,-0.32523,0.01345,-8.849963622,0.36599333,14.09498959
01581120_DHBD,  O=S(=O)(Nc1ccccc1Nc1c(Nc2ccc(Cl)c(C(F)(F)F)c2)c(=S)c1=S)c1ccccc1,3,41.21532302,-0.28084,-0.02639,-7.642049576,-0.718108846,8.870213134
01581244_DHBD,  O=S(=O)(Nc1ccccc1Nc1cccc2cccnc12)Nc1cccc2cccnc12,6,46.65000652,-0.26264,-0.00718,-7.146802096,-0.195377852,11.38948913
01581668_DHBD,  O=S(=O)(Nc1nc(-c2ccc(Br)cc2)cs1)Nc1ccccc1-c1ccc2ccccc2n1,6,22.76230328,-0.29128,-0.00715,-7.926136592,-0.19456151,11.39342345
01582437_DHBD,  O=S(=O)(Nc1nc[nH]n1)Nc1cccc2cc[nH]c12,6,51.82466579,-0.28546,0.03625,-7.767766244,0.98641325,17.0850725
01582447_DHBD,  O=S(=O)(Nc1nc[nH]n1)Nc1ccccc1C#Cc1ccccc1B(O)O,6,3.067198884,-0.29891,-0.01266,-8.133759574,-0.344496324,10.67082008
01582496_DHBD,  O=S(=O)(Nc1ncc[nH]1)N[C@@H]1CCCC[C@H]1n1cncc1-c1ccccc1,6,4.313743843,-0.2917,0.03277,-7.93756538,0.891717578,16.62869142
01582671_DHBD,  O=S(=O)(Nc1ncccn1)Nc1c(F)c(F)c(F)c(F)c1F,6,47.64658517,-0.3393,0.00021,-9.23282802,0.005714394,12.3586432
01582738_DHBD,  O=S(=O)(Nc1nccs1)NC(c1ccc2ccccc2c1)c1ccc2ccccc2c1,6,11.86527774,-0.29281,0.00613,-7.967770034,0.166805882,13.1350156
01582858_DHBD,  O=S(=O)(Nc1nnc(-c2ccc(C(F)(F)F)cc2)s1)N[C@H]1c2ccccc2C[C@H]1O,6,20.03064895,-0.324,-0.02658,-8.8164936,-0.723279012,8.845295777
01583464_DHBD,  O=S(=O)(Nc1nonc1-c1ccc(Cl)cc1)NC1CCN(Cc2ccccc2)CC1,6,51.01983567,-0.30065,-0.01101,-8.18110741,-0.299597514,10.88720766
