name,S1_exc,S2_exc,S3_exc,S4_exc,S5_exc,T1_exc,T2_exc,T3_exc,T4_exc,T5_exc,HOMO,LUMO,gap,S1_ehdist,S2_ehdist,S3_ehdist,S4_ehdist,S5_ehdist,T1_ehdist,T2_ehdist,T3_ehdist,T4_ehdist,T5_ehdist,S1_osc,S2_osc,S3_osc,S4_osc,S5_osc,natoms,Filename,name_1,name_2,atom_index_1,atom_index_2
QOHMUV_NURQAU_11_34_1,5.2686,5.4861,5.6007,5.7238,5.7821,3.2324,3.6859,4.6041,4.6795,4.7385,-7.89565,1.1213799999999998,9.01703,2.63,3.031,3.193,3.431,3.067,2.139,2.551,2.502,2.16,1.976,0.03,0.418,0.253,0.146,0.039,73,QOHMUV_NURQAU_11_34_1.xyz,QOHMUV,NURQAU,11,34
QOHMUV_NURQAU_11_8_1,4.7885,4.84,5.4831,5.6929,5.9524,3.2054,3.8111,4.3953,4.5474,4.5768,-7.727489999999999,0.66994,8.39743,3.252,3.188,3.109,3.4530000000000003,2.92,2.675,2.722,2.629,1.432,2.58,0.14,0.1119999999999999,0.01,0.411,0.004,73,QOHMUV_NURQAU_11_8_1.xyz,QOHMUV,NURQAU,11,8
QOHMUV_TOSMIX_10_14_1,5.1597,5.2738,5.2899,5.6,5.8519,3.2881,4.2429,4.4123,4.5188,4.7903,-8.02137,0.69797,8.719339999999999,2.824,3.136,2.028,2.209,3.41,2.5580000000000003,1.913,2.102,2.615,1.91,0.0069999999999999,0.489,0.0289999999999999,0.001,0.02,69,QOHMUV_TOSMIX_10_14_1.xyz,QOHMUV,TOSMIX,10,14
QOHMUV_TOSMIX_10_15_1,5.1677,5.2634,5.3173,5.6042,5.8689,3.2484,4.2431,4.4252,4.5933,4.8169,-7.889939999999999,0.8011,8.69104,2.8,3.1830000000000003,1.99,2.188,3.408,2.545,1.906,2.112,2.572,1.923,0.001,0.6759999999999999,0.002,0.001,0.024,69,QOHMUV_TOSMIX_10_15_1.xyz,QOHMUV,TOSMIX,10,15
QOHMUV_TOSMIX_10_16_1,5.1581,5.1992,5.313,5.5994,5.8436,3.2196,4.24,4.4665,4.5817,4.8741,-7.837689999999999,0.77552,8.61321,2.932,3.132,1.982,2.195,3.482,2.617,1.906,1.988,2.632,2.398,0.2,0.512,0.004,0.0,0.04,69,QOHMUV_TOSMIX_10_16_1.xyz,QOHMUV,TOSMIX,10,16
QOHMUV_TOSMIX_10_20_1,5.2935,5.5029,5.5962,6.1912,6.3225,4.1631,4.206,4.2369,4.7978,4.8325,-8.29838,1.47485,9.77323,1.995,2.35,2.192,3.149,2.584,1.943,1.862,1.884,1.93,2.272,0.003,0.0,0.0,0.0969999999999999,0.003,69,QOHMUV_TOSMIX_10_20_1.xyz,QOHMUV,TOSMIX,10,20
QOHMUV_TOSMIX_10_21_1,5.2137,5.2609,5.3469,5.5593,6.1284,3.4776,4.2248,4.3365,4.6206,4.7606,-7.90327,0.97144,8.87471,2.76,2.053,3.257,2.347,3.429,2.478,1.934,2.071,2.552,2.218,0.004,0.024,0.336,0.005,0.01,69,QOHMUV_TOSMIX_10_21_1.xyz,QOHMUV,TOSMIX,10,21
QOHMUV_TOSMIX_10_22_1,5.1995,5.2364,5.2821,5.568,5.8242,3.333,4.2332,4.4152,4.5864,4.7797,-7.820010000000001,0.88654,8.70655,2.7710000000000004,3.127,2.2030000000000003,2.333,3.52,2.6010000000000004,1.938,2.042,2.629,1.923,0.002,0.557,0.0559999999999999,0.006,0.0139999999999999,69,QOHMUV_TOSMIX_10_22_1.xyz,QOHMUV,TOSMIX,10,22
QOHMUV_TOSMIX_11_14_1,5.2983,5.3479,5.459,5.5897,6.0542,3.6399,4.2246,4.2318,4.6809,4.7764,-8.0494,1.1760700000000002,9.22547,2.641,2.002,3.044,2.188,3.256,2.275,1.954,1.922,2.461,2.295,0.006,0.003,0.248,0.001,0.018,69,QOHMUV_TOSMIX_11_14_1.xyz,QOHMUV,TOSMIX,11,14
QOHMUV_TOSMIX_11_15_1,5.1717,5.3028,5.3255,5.606,6.0745,3.3166,4.2449,4.4179,4.5885,4.8031,-7.83715,0.92056,8.757710000000001,2.827,1.994,3.177,2.19,3.3310000000000004,2.52,1.907,2.013,2.62,1.92,0.046,0.012,0.467,0.001,0.038,69,QOHMUV_TOSMIX_11_15_1.xyz,QOHMUV,TOSMIX,11,15
QOHMUV_TOSMIX_11_16_1,5.1158,5.2147,5.3163,5.6017,5.9112,3.1744,4.2417,4.4787,4.5678,4.8163,-7.704089999999999,0.86015,8.56424,3.01,3.057,1.982,2.19,3.48,2.6210000000000004,1.904,1.965,2.641,1.924,0.268,0.331,0.003,0.0,0.048,69,QOHMUV_TOSMIX_11_16_1.xyz,QOHMUV,TOSMIX,11,16
QOHMUV_TOSMIX_11_21_1,5.1248,5.2513,5.2762,5.5482,5.8842,3.2861,4.2165,4.3831,4.5355,4.7628,-7.80559,0.90804,8.71363,2.886,2.582,2.631,2.394,3.41,2.508,1.962,2.062,2.623,2.154,0.051,0.156,0.155,0.0069999999999999,0.008,69,QOHMUV_TOSMIX_11_21_1.xyz,QOHMUV,TOSMIX,11,21
QOHMUV_TOSMIX_11_22_1,5.0953,5.2067,5.3152,5.5799,5.9021,3.1634,4.2389,4.4714,4.5657,4.8158,-7.66136,0.8811,8.54246,3.045,3.039,2.002,2.251,3.489,2.633,1.924,1.989,2.637,1.932,0.307,0.273,0.0,0.001,0.042,69,QOHMUV_TOSMIX_11_22_1.xyz,QOHMUV,TOSMIX,11,22
QUHNUE_AVAWOL_13_11_1,4.5443,4.9257,5.2014,5.5765,5.6167,2.6976,3.892,4.2044,4.3559,4.4785,-7.505719999999999,0.68953,8.19525,3.091,3.3760000000000003,2.594,2.318,3.782,2.407,2.418,1.953,2.875,2.614,0.327,0.019,0.013,0.004,0.022,77,QUHNUE_AVAWOL_13_11_1.xyz,QUHNUE,AVAWOL,13,11
QUHNUE_AVAWOL_15_12_1,4.5936,5.0493,5.1722,5.4291,5.5726,2.7494,3.8097,4.202,4.4893,4.6282,-7.485310000000001,0.52817,8.01348,3.424,2.8480000000000003,2.84,3.74,2.278,2.454,2.623,1.976,2.689,2.383,0.168,0.05,0.084,0.493,0.001,77,QUHNUE_AVAWOL_15_12_1.xyz,QUHNUE,AVAWOL,15,12
QUHNUE_AVAWOL_15_3_1,4.9379,5.0519,5.1732,5.3505,5.465,2.8787,3.63,4.2024,4.3857,4.4895,-7.4385,0.5594600000000001,7.997960000000001,2.662,2.776,2.942,5.456,3.245,2.052,2.582,1.968,2.053,2.6260000000000003,0.165,0.07,0.086,0.009,0.447,77,QUHNUE_AVAWOL_15_3_1.xyz,QUHNUE,AVAWOL,15,3
QUHNUE_AVAWOL_17_11_1,4.5822,4.9343,5.1855,5.5724,5.5834,2.7496,3.9116,4.2024,4.3329,4.404,-7.343539999999999,0.72382,8.06736,3.278,3.573,2.612,2.395,3.912,2.402,2.497,1.972,2.927,1.4380000000000002,0.395,0.015,0.0279999999999999,0.001,0.009,77,QUHNUE_AVAWOL_17_11_1.xyz,QUHNUE,AVAWOL,17,11
QUHNUE_AVAWOL_17_4_1,4.9305,5.034,5.1602,5.5738,5.5876,2.878,3.6759,4.2004,4.2186,4.3812,-7.3653,0.6049,7.9702,2.597,2.948,2.61,2.411,5.104,2.05,2.411,2.029,2.217,2.714,0.133,0.017,0.012,0.003,0.074,77,QUHNUE_AVAWOL_17_4_1.xyz,QUHNUE,AVAWOL,17,4
QUHNUE_AVAWOL_19_14_1,4.5936,4.9956,5.3257,5.4453,5.5776,2.7464,4.0387,4.2073,4.4971,4.623,-7.03877,1.22396,8.26273,3.124,3.787,2.577,2.991,2.251,2.302,2.244,1.942,2.9,2.623,0.2689999999999999,0.016,0.009,0.017,0.001,77,QUHNUE_AVAWOL_19_14_1.xyz,QUHNUE,AVAWOL,19,14
QUHNUE_AVAWOL_34_3_1,4.943,5.1632,5.2603,5.4069,5.5355,2.8795,3.6632,4.0375,4.4502,4.609,-7.53238,0.80953,8.34191,2.608,2.5,2.776,2.4330000000000003,5.162000000000001,2.053,2.396,2.156,2.104,2.4,0.15,0.017,0.013,0.009,0.023,77,QUHNUE_AVAWOL_34_3_1.xyz,QUHNUE,AVAWOL,34,3
QUHNUE_AVAWOL_34_4_1,4.9359,5.1232,5.3025,5.3757,5.6076,2.8775,3.7569,4.0169,4.3856,4.5708,-7.554419999999999,0.62749,8.18191,2.588,2.482,2.6630000000000003,2.472,5.297999999999999,2.049,2.319,2.182,2.029,2.422,0.14,0.016,0.002,0.011,0.038,77,QUHNUE_AVAWOL_34_4_1.xyz,QUHNUE,AVAWOL,34,4
QUHNUE_AVAWOL_36_14_1,4.3037,5.1015,5.1092,5.3783,5.6977,2.5664,3.9538,4.0175,4.526,4.5738,-7.42163,0.39402,7.81565,3.345,3.119,2.5860000000000003,2.479,3.533,2.682,2.483,2.186,2.893,2.439,0.601,0.003,0.012,0.011,0.057,77,QUHNUE_AVAWOL_36_14_1.xyz,QUHNUE,AVAWOL,36,14
QUHNUE_CEJWUM_13_23_1,5.0862,5.2099,5.577,5.5795,5.7287,3.809,4.2034,4.2359,4.4612,4.6677,-8.48016,0.79865,9.27881,2.659,2.668,2.25,1.997,3.128,2.35,1.954,2.29,2.642,2.306,0.02,0.004,0.001,0.013,0.3939999999999999,69,QUHNUE_CEJWUM_13_23_1.xyz,QUHNUE,CEJWUM,13,23
QUHNUE_CEJWUM_15_23_1,5.0335,5.1655,5.4171,5.5732,5.5858,3.6308,4.2017,4.342,4.4877,4.6694,-8.35716,0.45579,8.81295,2.8560000000000003,2.825,3.227,2.264,2.039,2.647,1.97,2.099,2.627,2.35,0.162,0.089,0.502,0.002,0.001,69,QUHNUE_CEJWUM_15_23_1.xyz,QUHNUE,CEJWUM,15,23
QUHNUE_CEJWUM_17_23_1,5.0779,5.1601,5.5733,5.5876,5.6139,3.732,4.2024,4.2484,4.4361,4.6549,-8.28859,0.65633,8.94492,2.875,2.64,2.285,2.442,2.874,2.496,1.977,2.29,2.688,2.272,0.022,0.015,0.009,0.195,0.326,69,QUHNUE_CEJWUM_17_23_1.xyz,QUHNUE,CEJWUM,17,23
QUHNUE_CEJWUM_32_23_1,5.1569,5.3902,5.4046,5.5375,5.8564,4.0232,4.0381,4.3484,4.6058,4.7066,-8.55989,0.94994,9.50983,2.525,2.467,2.529,1.916,3.21,2.168,2.157,2.005,2.417,2.298,0.018,0.008,0.002,0.003,0.248,69,QUHNUE_CEJWUM_32_23_1.xyz,QUHNUE,CEJWUM,32,23
QUHNUE_CEJWUM_36_23_1,5.1188,5.2956,5.3765,5.4797,5.5932,3.7006,4.0178,4.4405,4.575,4.68,-8.48587,0.50722,8.993089999999999,2.508,2.692,2.479,3.387,2.062,2.544,2.1830000000000003,1.986,2.427,2.536,0.0139999999999999,0.003,0.009,0.8590000000000001,0.003,69,QUHNUE_CEJWUM_36_23_1.xyz,QUHNUE,CEJWUM,36,23
QUHNUE_HEMLIU_13_10_1,4.7666,4.9783,5.0915,5.1329,5.2804,3.3361,3.9616,4.2007,4.2039,4.4328,-7.647760000000001,0.6653100000000001,8.31307,3.192,3.252,2.863,3.2030000000000003,3.094,2.552,2.302,2.0340000000000003,2.178,2.233,0.268,0.124,0.031,0.1009999999999999,0.006,70,QUHNUE_HEMLIU_13_10_1.xyz,QUHNUE,HEMLIU,13,10
QUHNUE_HEMLIU_13_13_1,4.885,5.0445,5.0871,5.2198,5.287,3.2755,3.9627,4.2019,4.3196,4.4497,-7.708710000000001,0.6794600000000001,8.38817,3.205,3.141,2.56,2.719,2.658,2.613,2.249,1.959,2.193,2.215,0.455,0.35,0.023,0.005,0.005,70,QUHNUE_HEMLIU_13_13_1.xyz,QUHNUE,HEMLIU,13,13
QUHNUE_HEMLIU_15_14_1,4.5213,4.9628,5.0696,5.1764,5.2076,3.0814,3.8026,4.2032,4.3613,4.4591,-7.4415,0.32599,7.76749,4.037,3.133,2.918,2.805,2.945,3.083,2.745,1.963,2.32,2.609,1.5830000000000002,0.044,0.001,0.002,0.012,70,QUHNUE_HEMLIU_15_14_1.xyz,QUHNUE,HEMLIU,15,14
QUHNUE_HEMLIU_17_14_1,4.6138,4.9637,5.0128,5.1701,5.2138,3.1613,3.8462,4.2017,4.2763,4.388,-7.38599,0.52,7.905989999999999,3.894,3.091,3.301,2.735,2.716,3.002,2.602,1.986,2.412,2.932,1.38,0.054,0.005,0.016,0.002,70,QUHNUE_HEMLIU_17_14_1.xyz,QUHNUE,HEMLIU,17,14
QUHNUE_HEMLIU_19_12_1,5.046,5.2968,5.3421,5.4832,5.5385,3.9341,4.0782,4.1835,4.2058,4.4459,-7.66409,0.91049,8.574580000000001,2.532,2.506,2.905,2.6830000000000003,3.631,2.031,2.139,2.049,1.944,2.076,0.009,0.022,0.021,0.054,0.157,70,QUHNUE_HEMLIU_19_12_1.xyz,QUHNUE,HEMLIU,19,12
QUHNUE_HEMLIU_32_13_1,4.8195,5.0135,5.1026,5.2537,5.375,3.2304,4.0156,4.1473,4.335,4.4593,-7.76885,0.5632699999999999,8.33212,3.31,3.109,2.517,2.642,2.486,2.669,2.19,2.064,2.143,2.151,0.797,0.176,0.009,0.011,0.01,70,QUHNUE_HEMLIU_32_13_1.xyz,QUHNUE,HEMLIU,32,13
QUHNUE_HEMLIU_34_10_1,4.9398,5.0343,5.1322,5.2838,5.3789,3.5433,4.0177,4.0833,4.2174,4.4427,-7.802860000000001,0.90586,8.70872,2.8310000000000004,3.386,2.509,3.293,2.475,2.437,2.176,2.292,2.086,2.156,0.011,0.435,0.018,0.046,0.008,70,QUHNUE_HEMLIU_34_10_1.xyz,QUHNUE,HEMLIU,34,10
QUHNUE_HEMLIU_34_13_1,4.7979,4.9851,5.1295,5.1833,5.3228,3.2122,3.8556,4.0268,4.3763,4.4162,-7.67198,0.57715,8.249130000000001,3.466,3.306,2.481,2.7030000000000003,2.785,2.66,2.61,2.169,2.307,3.06,0.34,0.598,0.018,0.052,0.005,70,QUHNUE_HEMLIU_34_13_1.xyz,QUHNUE,HEMLIU,34,13
QUHNUE_HEMLIU_36_10_1,4.9554,5.0706,5.1644,5.2719,5.386,3.5738,4.0338,4.047,4.2066,4.4448,-7.77946,0.87266,8.65212,2.9760000000000004,3.386,2.532,3.514,2.72,2.408,2.195,2.317,2.113,2.139,0.012,0.377,0.015,0.074,0.034,70,QUHNUE_HEMLIU_36_10_1.xyz,QUHNUE,HEMLIU,36,10
QUHNUE_HERSOP_15_14_1,3.9192,4.8819,4.9527,5.1047,5.2384,3.4626,3.5077,3.9998,4.0986,4.203,-8.36777,0.00925,8.37702,2.653,3.111,3.47,3.128,2.947,2.53,2.977,2.491,2.83,1.971,0.0,0.135,0.669,0.1689999999999999,0.149,66,QUHNUE_HERSOP_15_14_1.xyz,QUHNUE,HERSOP,15,14
QUHNUE_HERSOP_17_16_1,3.9477,4.898,5.0915,5.2282,5.5335,3.4849,3.7037,3.9742,4.1247,4.2024,-8.28559,0.4176899999999999,8.70328,2.405,3.06,2.716,2.795,3.252,2.309,2.604,2.3680000000000003,2.701,1.968,0.0,0.124,0.0139999999999999,0.02,0.172,66,QUHNUE_HERSOP_17_16_1.xyz,QUHNUE,HERSOP,17,16
QUHNUE_HERSOP_34_14_1,3.9121,4.9004,5.1194,5.1387,5.2911,3.4535,3.5485,4.0187,4.0881,4.173,-8.539480000000001,-0.04707,8.492410000000001,2.636,2.994,2.954,3.248,2.983,2.52,2.872,2.176,2.722,2.387,0.0,0.06,0.373,0.4629999999999999,0.011,66,QUHNUE_HERSOP_34_14_1.xyz,QUHNUE,HERSOP,34,14
QUHNUE_HERSOP_34_16_1,3.9284,4.9074,5.1164,5.371,5.3851,3.4654,3.7097,4.0129,4.0802,4.1596,-8.53784,0.21197,8.74981,2.4130000000000003,3.033,2.483,2.498,2.712,2.315,2.584,2.181,2.455,2.564,0.0,0.108,0.018,0.009,0.003,66,QUHNUE_HERSOP_34_16_1.xyz,QUHNUE,HERSOP,34,16
QUHNUE_HERSOP_36_14_1,3.9163,4.8968,5.0825,5.121,5.3053,3.4566,3.5417,4.0175,4.0826,4.1676,-8.479339999999999,-0.04571,8.43363,2.643,3.03,3.733,2.515,2.894,2.535,2.9210000000000003,2.1830000000000003,2.734,2.43,0.0,0.083,0.976,0.03,0.0,66,QUHNUE_HERSOP_36_14_1.xyz,QUHNUE,HERSOP,36,14
QUHNUE_HERSOP_36_16_1,3.9313,4.9021,5.1228,5.3766,5.3922,3.4685,3.706,4.0169,4.0694,4.1573,-8.48424,0.21415,8.69839,2.411,3.069,2.497,2.48,2.6710000000000003,2.313,2.615,2.18,2.476,2.579,0.0,0.121,0.0139999999999999,0.01,0.001,66,QUHNUE_HERSOP_36_16_1.xyz,QUHNUE,HERSOP,36,16
QUZCOE_UBUCEB_10_7_1,3.7445,4.3364,4.846,5.0126,5.1047,2.7131,3.2708,3.744,4.061,4.226,-7.83851,-0.36191,7.4766,2.654,3.964,3.952,3.075,3.095,3.0660000000000003,2.5660000000000003,2.716,2.42,2.465,0.003,1.3259999999999998,0.1169999999999999,0.009,0.04,67,QUZCOE_UBUCEB_10_7_1.xyz,QUZCOE,UBUCEB,10,7
QUZCOE_UBUCEB_10_9_1,3.7394,4.3439,4.9173,5.0121,5.0686,2.7143,3.2641,3.7993,4.0304,4.2301,-7.80422,-0.31619,7.48803,2.657,3.946,3.923,3.069,3.094,3.06,2.5660000000000003,2.717,2.525,2.4530000000000003,0.006,1.318,0.105,0.01,0.142,67,QUZCOE_UBUCEB_10_9_1.xyz,QUZCOE,UBUCEB,10,9
QUZCOE_UBUCEB_12_7_1,3.832,4.4152,4.8964,5.0424,5.2259,2.8448,3.3763,3.9979,4.0596,4.1691,-7.734560000000001,-0.01986,7.7147,2.553,3.724,3.928,3.04,3.4,2.942,2.432,2.27,2.129,2.59,0.011,0.5760000000000001,0.131,0.039,0.021,67,QUZCOE_UBUCEB_12_7_1.xyz,QUZCOE,UBUCEB,12,7
QUZCOE_UBUCEB_12_9_1,3.8023,4.4473,4.8267,5.0275,5.1173,2.7873,3.3429,3.9339,4.1035,4.2639,-7.983280000000001,-0.31211,7.67117,2.659,3.736,4.913,2.989,3.015,3.008,2.516,2.529,2.19,2.557,0.008,0.971,0.027,0.015,0.074,67,QUZCOE_UBUCEB_12_9_1.xyz,QUZCOE,UBUCEB,12,9
QUZCOE_UBUCEB_15_7_1,3.7678,4.3032,4.7199,4.9748,5.087,2.7655,3.3097,3.9336,4.0757,4.2085,-7.870080000000001,-0.26531,7.604769999999999,2.713,3.746,4.2410000000000005,3.161,4.042,3.031,2.559,2.488,2.217,2.537,0.001,0.866,0.07,0.003,0.026,67,QUZCOE_UBUCEB_15_7_1.xyz,QUZCOE,UBUCEB,15,7
QUZCOE_UBUCEB_17_12_1,3.7501,4.4742,4.7335,4.9113,5.0971,3.0161,3.2917,3.8739,4.003,4.1308,-7.748710000000001,-0.00761,7.7411,2.5980000000000003,4.025,4.078,3.5660000000000003,2.986,2.8710000000000004,2.594,2.491,2.303,2.76,0.001,0.599,0.059,0.069,0.01,67,QUZCOE_UBUCEB_17_12_1.xyz,QUZCOE,UBUCEB,17,12
QUZCOE_UBUCEB_20_12_1,3.7306,4.3304,4.9317,4.9586,5.1168,2.7503,3.2756,3.9266,4.0422,4.1329,-7.692660000000001,-0.14177,7.550889999999999,2.627,3.9,3.295,3.597,3.989,3.016,2.55,2.4730000000000003,2.244,2.527,0.002,0.917,0.011,0.046,0.0559999999999999,67,QUZCOE_UBUCEB_20_12_1.xyz,QUZCOE,UBUCEB,20,12
QUZCOE_UBUCEB_20_7_1,3.7286,4.4148,4.996,5.0597,5.3236,2.8442,3.289,3.9727,4.0973,4.1652,-7.932930000000001,-0.31401,7.61892,2.5860000000000003,3.933,3.143,3.495,3.18,2.971,2.513,2.376,2.155,2.423,0.0069999999999999,0.897,0.017,0.043,0.02,67,QUZCOE_UBUCEB_20_7_1.xyz,QUZCOE,UBUCEB,20,7
QUZCOE_UBUCEB_22_12_1,3.7166,4.5739,4.9925,5.0218,5.1493,2.9142,3.2293,3.9416,4.0339,4.1797,-8.08858,-0.18585,7.90273,2.551,3.733,3.315,3.47,2.8,2.8,2.5,2.396,2.252,2.398,0.006,1.048,0.001,0.066,0.057,67,QUZCOE_UBUCEB_22_12_1.xyz,QUZCOE,UBUCEB,22,12
QUZCOE_UBUCEB_22_7_1,3.6973,4.5794,4.9846,4.9976,5.1318,2.8837,3.2118,3.9314,4.0216,4.204,-8.21185,-0.49606,7.715789999999999,2.5780000000000003,3.707,3.593,3.614,3.057,2.8110000000000004,2.515,2.439,2.28,2.387,0.006,1.135,0.079,0.013,0.064,67,QUZCOE_UBUCEB_22_7_1.xyz,QUZCOE,UBUCEB,22,7
QUZCOE_UBUCEB_22_9_1,3.7167,4.4011,4.8373,5.0146,5.0793,2.752,3.2388,3.8728,3.9638,4.1663,-7.95879,-0.37442,7.58437,2.639,3.899,3.594,3.673,3.0210000000000004,3.019,2.552,2.619,2.439,2.652,0.005,1.2919999999999998,0.003,0.047,0.156,67,QUZCOE_UBUCEB_22_9_1.xyz,QUZCOE,UBUCEB,22,9
QUZCOE_UBUCEB_8_12_1,3.7191,4.353,4.9855,5.0236,5.1734,2.7389,3.2391,3.8975,4.0631,4.2278,-7.663,-0.14993,7.51307,2.664,3.97,3.492,3.053,2.839,3.0460000000000003,2.583,2.532,2.228,2.443,0.01,1.3130000000000002,0.0409999999999999,0.012,0.075,67,QUZCOE_UBUCEB_8_12_1.xyz,QUZCOE,UBUCEB,8,12
QUZCOE_UBUCEB_8_7_1,3.7254,4.2954,4.9212,4.9972,5.0144,2.7279,3.2402,3.6827,4.0686,4.2136,-7.80967,-0.39266,7.41701,2.709,4.089,3.639,3.464,3.115,3.085,2.641,2.8280000000000003,2.392,2.496,0.016,1.389,0.073,0.076,0.001,67,QUZCOE_UBUCEB_8_7_1.xyz,QUZCOE,UBUCEB,8,7
QUZJIF_UNIJAE_17_36_1,5.0479,5.13,5.3527,5.3764,5.4427,3.8617,3.9232,4.0104,4.0374,4.2689,-7.871160000000001,0.7777,8.64886,2.886,2.741,3.2260000000000004,3.005,2.458,2.552,2.662,2.331,2.2840000000000003,2.659,0.158,0.046,0.283,0.188,0.009,70,QUZJIF_UNIJAE_17_36_1.xyz,QUZJIF,UNIJAE,17,36
QUZJIF_UNIJAE_7_36_1,4.9371,5.1288,5.2841,5.3042,5.4019,3.8024,3.8141,4.0031,4.1844,4.2809,-7.816739999999999,0.77035,8.58709,3.06,2.753,2.649,3.266,2.285,2.724,2.67,2.343,1.946,2.677,0.237,0.039,0.018,0.537,0.016,70,QUZJIF_UNIJAE_7_36_1.xyz,QUZJIF,UNIJAE,7,36
RAGKUG_LIQCAQ_19_28_1,4.6822,5.0338,5.1761,5.4467,5.6034,3.5606,3.8321,3.9488,4.2162,4.5087,-8.27144,0.58014,8.85158,2.0380000000000003,3.202,2.9530000000000003,2.93,3.228,2.267,1.866,2.309,1.962,2.549,0.001,0.143,0.093,0.05,0.139,68,RAGKUG_LIQCAQ_19_28_1.xyz,RAGKUG,LIQCAQ,19,28
RAGKUG_LIQCAQ_19_30_1,4.7292,5.2992,5.5504,5.701,5.7352,3.8047,3.8764,4.0078,4.253,4.6394,-8.63989,0.7733399999999999,9.41323,1.95,2.6060000000000003,3.0460000000000003,2.865,2.974,1.983,1.807,2.237,1.887,2.405,0.0,0.009,0.125,0.136,0.134,68,RAGKUG_LIQCAQ_19_30_1.xyz,RAGKUG,LIQCAQ,19,30
RALCAJ_HIWWEQ_27_19_1,5.3011,5.3722,5.4637,5.5621,5.6436,3.8318,4.1239,4.1392,4.6823,4.7015,-8.40315,0.42857,8.831719999999999,2.071,2.658,2.416,3.489,1.906,2.439,2.119,2.105,2.2840000000000003,2.4530000000000003,0.001,0.0279999999999999,0.043,0.7020000000000001,0.001,76,RALCAJ_HIWWEQ_27_19_1.xyz,RALCAJ,HIWWEQ,27,19
RALCAJ_UYIKET_29_15_1,5.0858,5.2481,5.2593,5.3241,5.5028,3.7977,4.1565,4.4224,4.5185,4.6244,-7.72803,0.38504,8.11307,3.0810000000000004,2.716,2.764,2.125,3.037,2.49,2.153,2.505,2.552,2.502,0.099,0.013,0.008,0.001,0.124,79,RALCAJ_UYIKET_29_15_1.xyz,RALCAJ,UYIKET,29,15
RALCAJ_UYIKET_29_16_1,5.0526,5.1277,5.2459,5.2649,5.63,3.7779,4.1307,4.4057,4.5061,4.5661,-7.95742,0.2751,8.23252,2.727,2.844,2.8110000000000004,2.15,3.177,2.479,2.222,2.599,2.583,2.588,0.003,0.027,0.006,0.002,0.29,79,RALCAJ_UYIKET_29_16_1.xyz,RALCAJ,UYIKET,29,16
RALCAJ_UYIKET_29_17_1,5.038,5.1646,5.2274,5.2677,5.2994,3.6627,4.1859,4.4003,4.5124,4.6384,-7.9645,0.0040799999999999,7.96858,3.017,2.742,2.955,2.181,3.463,2.744,2.145,2.6180000000000003,2.657,2.767,0.003,0.009,0.02,0.031,0.917,79,RALCAJ_UYIKET_29_17_1.xyz,RALCAJ,UYIKET,29,17
RALCAJ_UYIKET_31_17_1,5.0213,5.1188,5.1462,5.2604,5.2654,3.5805,4.2009,4.398,4.5958,4.6261,-8.03443,-0.2519699999999999,7.78246,3.119,3.651,2.8280000000000003,2.821,2.165,2.897,2.216,2.681,2.656,2.82,0.004,1.163,0.012,0.008,0.002,79,RALCAJ_UYIKET_31_17_1.xyz,RALCAJ,UYIKET,31,17
RAWCIE_PUPKET_12_9_1,4.2809,4.3483,4.7366,5.0537,5.1551,2.8631,3.8619,3.8881,3.9582,4.124,-8.030619999999999,-0.3249,7.705719999999999,3.671,2.559,3.3310000000000004,3.1660000000000004,3.216,2.716,3.347,2.7030000000000003,2.406,2.539,0.044,0.001,0.188,0.414,0.027,70,RAWCIE_PUPKET_12_9_1.xyz,RAWCIE,PUPKET,12,9
RAWCIE_PUPKET_13_13_1,4.1911,4.3007,4.5731,4.8407,4.9909,2.7536,3.8126,3.8758,3.9152,3.9961,-8.2211,-0.5825899999999999,7.638510000000001,3.618,2.63,3.644,4.263,3.265,2.982,3.33,2.978,2.469,2.904,0.1669999999999999,0.002,0.38,0.074,0.015,70,RAWCIE_PUPKET_13_13_1.xyz,RAWCIE,PUPKET,13,13
RAWCIE_PUPKET_13_15_1,4.1631,4.3106,4.5158,4.9532,5.0702,2.7372,3.7172,3.8838,3.9223,4.1432,-7.851839999999999,-0.53851,7.31333,3.926,2.625,4.019,3.54,3.321,3.1210000000000004,3.149,3.3310000000000004,2.469,2.603,0.42,0.006,0.531,0.138,0.154,70,RAWCIE_PUPKET_13_15_1.xyz,RAWCIE,PUPKET,13,15
RAWCIE_PUPKET_13_6_1,4.1565,4.326,4.601,5.0001,5.1185,2.7522,3.8472,3.9118,3.9408,4.212,-7.93375,-0.40599,7.527760000000001,3.668,2.603,3.777,3.803,3.629,2.955,3.3110000000000004,2.698,2.47,2.391,0.142,0.002,0.315,0.016,0.006,70,RAWCIE_PUPKET_13_6_1.xyz,RAWCIE,PUPKET,13,6
RAWCIE_PUPKET_13_9_1,4.1638,4.3296,4.4792,4.9098,5.1174,2.7215,3.635,3.8022,3.9404,4.0956,-7.91715,-0.52436,7.39279,3.757,2.6060000000000003,3.944,3.587,3.339,3.123,3.029,3.298,2.452,2.667,0.3,0.002,0.494,0.0289999999999999,0.018,70,RAWCIE_PUPKET_13_9_1.xyz,RAWCIE,PUPKET,13,9
